"subject","predicate","object"
"http://de.dbpedia.org/resource/Leistung","http://www.w3.org/2000/01/rdf-schema#label","Leistung"
"http://de.dbpedia.org/resource/Leistung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15825569"
"http://de.dbpedia.org/resource/Leistung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15825569"
"http://de.dbpedia.org/resource/Leistung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leistung"
"http://de.dbpedia.org/resource/Leistung","http://dbpedia.org/ontology/wikiPageID",2947
"http://de.dbpedia.org/resource/Leistung","http://dbpedia.org/ontology/wikiPageRevisionID",151524883
"http://de.dbpedia.org/resource/Leistung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arbeitsleistung"
"http://de.dbpedia.org/resource/Leistung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leistung_(Psychologie)"
"http://de.dbpedia.org/resource/Leistung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leistung_(Schule)"
"http://de.dbpedia.org/resource/Leistung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leistung_(Frequenzverwaltung)"
"http://de.dbpedia.org/resource/Leistung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leistung_(Sport)"
"http://de.dbpedia.org/resource/Leistung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leistungsmotivation"
"http://de.dbpedia.org/resource/Leistung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leistung_(Nachrichtentechnik)"
"http://de.dbpedia.org/resource/Leistung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leistung_(Informatik)"
"http://de.dbpedia.org/resource/Leistung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elektrische_Leistung"
"http://de.dbpedia.org/resource/Leistung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leistung_(Recht)"
"http://de.dbpedia.org/resource/Leistung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sachleistungsprinzip"
"http://de.dbpedia.org/resource/Leistung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leistung_(Physik)"
"http://de.dbpedia.org/resource/Leistung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leistung_(Rechnungswesen)"
"http://de.dbpedia.org/resource/Leistung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sozialleistung"
"http://de.dbpedia.org/resource/Leistung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leistung?oldid=151524883"
"http://de.wikipedia.org/wiki/Leistung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leistung"
