"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://www.w3.org/2000/01/rdf-schema#label","Burgruine Rudenz"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://www.w3.org/2000/01/rdf-schema#comment","Die Burgruine Rudenz ist die Ruine einer Spornburg im gleichnamigen Ortsteil Rudenz der Gemeinde Giswil im Schweizer Kanton Obwalden. Die Burg wurde in der ersten Hälfte des 13. Jahrhunderts erbaut."
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q994795"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q994795"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-Giswil-Ruine-Burg-Rudenz.jpg"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_von_regionaler_Bedeutung_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giswil"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_der_Schweiz"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burgruine_Rudenz"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://dbpedia.org/ontology/wikiPageID",6451769
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://dbpedia.org/ontology/wikiPageRevisionID",157132473
