"subject","predicate","object"
"http://de.dbpedia.org/resource/Martinho_de_Araújo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Victor_Ramos_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Adérito_Hugo_da_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Agostinho_Lay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Albina_Marçal_Freitas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Arão_Noé_de_Jesus_da_Costa_Amaral","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Demetrio_do_Amaral_de_Carvalho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Eduardo_de_Jesus_Barreto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Manuel_da_Costa_Guterres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Maria_Fernanda_Lay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Maria_do_Céu_Sarmento","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Natália_de_Araújo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://de.dbpedia.org/resource/Sérgio_Lobo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portugiesisch-Timor"
