"subject","predicate","object"
"http://de.dbpedia.org/resource/Hegemon_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hegemon"
"http://de.dbpedia.org/resource/Hegemon","http://www.w3.org/2000/01/rdf-schema#label","Hegemon"
"http://de.dbpedia.org/resource/Hegemon","http://www.w3.org/2000/01/rdf-schema#comment","Hegemon (griechisch: ἡγεμών) bedeutete im antiken Griechenland allgemein Führer. So wurde damit auch das Oberhaupt eines Bundes bezeichnet (beispielsweise Philipp II. von Makedonien). Der genaue staatsrechtliche Inhalt des Titels ist aber nicht allgemeingültig zu formulieren. Obwohl der Begriff in jüngster Zeit verstärkt Anwendung auf einzelne Personen (etwa den früheren US-Präsidenten George W. Bush) findet, wird Hegemon in der politikwissenschaftlichen Theorie immer auf Staaten bezogen, die im internationalen Rahmen dominant sind."
"http://de.dbpedia.org/resource/Hegemon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1593731"
"http://de.dbpedia.org/resource/Hegemon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1593731"
"http://de.dbpedia.org/resource/Hegemon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideengeschichte_(Antike)"
"http://de.dbpedia.org/resource/Hegemon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschertitel_(Antike)"
"http://de.dbpedia.org/resource/Hegemon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hegemon"
"http://de.dbpedia.org/resource/Hegemon","http://dbpedia.org/ontology/wikiPageID",297149
"http://de.dbpedia.org/resource/Hegemon","http://dbpedia.org/ontology/wikiPageRevisionID",142848973
"http://de.dbpedia.org/resource/Hegemon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2003/17/Essay_Nye"
"http://de.dbpedia.org/resource/Hegemon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/tp/r4/artikel/15/15628/1.html"
"http://de.dbpedia.org/resource/Hegemon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hegemon?oldid=142848973"
"http://de.dbpedia.org/resource/Hegemon","http://dbpedia.org/ontology/abstract","Hegemon (griechisch: ἡγεμών) bedeutete im antiken Griechenland allgemein Führer. So wurde damit auch das Oberhaupt eines Bundes bezeichnet (beispielsweise Philipp II. von Makedonien). Der genaue staatsrechtliche Inhalt des Titels ist aber nicht allgemeingültig zu formulieren. Obwohl der Begriff in jüngster Zeit verstärkt Anwendung auf einzelne Personen (etwa den früheren US-Präsidenten George W. Bush) findet, wird Hegemon in der politikwissenschaftlichen Theorie immer auf Staaten bezogen, die im internationalen Rahmen dominant sind."
"http://de.wikipedia.org/wiki/Hegemon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hegemon"
