"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1996/Teilnehmer (Kenia)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://www.w3.org/2000/01/rdf-schema#comment","Kenia nahm an den Olympischen Sommerspielen 1996 in Atlanta, Vereinigte Staaten mit einer Delegation von 52 Sportlern (42 Männer und zehn Frauen) teil."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kenya_ai_Giochi_della_XXVI_Olimpiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Keňa_na_Letních_olympijských_hrách_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117_7b0"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q146997"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kenia_na_Letnich_Igrzyskach_Olimpijskich_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenya_at_the_1996_Summer_Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quênia_nos_Jogos_Olímpicos_de_Verão_de_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146997"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kenya.svg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Länderkader_bei_den_Olympischen_Sommerspielen_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Kenia)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://dbpedia.org/ontology/wikiPageID",5700050
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://dbpedia.org/ontology/wikiPageRevisionID",147141783
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)?oldid=147141783"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://dbpedia.org/ontology/abstract","Kenia nahm an den Olympischen Sommerspielen 1996 in Atlanta, Vereinigte Staaten mit einer Delegation von 52 Sportlern (42 Männer und zehn Frauen) teil."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kenya.svg?width=300"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Kenia)"
