"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah","http://www.w3.org/2000/01/rdf-schema#label","County Seat in Utah"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유타_주의_군청_소재지"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:County_seats_in_Utah"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8922461"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_de_l'Utah"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8922461"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah","http://www.w3.org/2004/02/skos/core#prefLabel","County Seat in Utah"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Utah"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah","http://dbpedia.org/ontology/wikiPageID",2982608
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",128753747
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:County_Seat_in_Utah?oldid=128753747"
"http://de.dbpedia.org/resource/Moab_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Utah"
