"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gefängnis_(Osttimor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Osttimor)"
"http://de.dbpedia.org/resource/Kategorie:Behörde_(Osttimor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Osttimor)"
"http://de.dbpedia.org/resource/Kategorie:Osttimoresisches_Verfassungsorgan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Osttimor)"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Osttimor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Osttimor)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Osttimor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Osttimor)"
"http://de.dbpedia.org/resource/Jornal_da_República","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Osttimor)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osttimor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osttimor)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Osttimor)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osttimor)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19591306"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osttimor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19591306"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osttimor)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Osttimor)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osttimor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osttimor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Osttimor"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osttimor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osttimor)","http://dbpedia.org/ontology/wikiPageID",8533061
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osttimor)","http://dbpedia.org/ontology/wikiPageRevisionID",157686350
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osttimor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Osttimor)?oldid=157686350"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Osttimor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Osttimor)"
