"subject","predicate","object"
"http://de.dbpedia.org/resource/11._Juli","http://www.w3.org/2000/01/rdf-schema#label","11. Juli"
"http://de.dbpedia.org/resource/11._Juli","http://www.w3.org/2000/01/rdf-schema#comment","Der 11. Juli ist der 192. Tag des gregorianischen Kalenders (der 193. in Schaltjahren), somit bleiben noch 173 Tage bis zum Jahresende."
"http://de.dbpedia.org/resource/11._Juli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2701"
"http://de.dbpedia.org/resource/11._Juli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/7月11日"
"http://de.dbpedia.org/resource/11._Juli","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/11_Juli"
"http://de.dbpedia.org/resource/11._Juli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/11_lipca"
"http://de.dbpedia.org/resource/11._Juli","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/11._červenec"
"http://de.dbpedia.org/resource/11._Juli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/July_11"
"http://de.dbpedia.org/resource/11._Juli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041hj"
"http://de.dbpedia.org/resource/11._Juli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/11_juli"
"http://de.dbpedia.org/resource/11._Juli","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/11_Ιουλίου"
"http://de.dbpedia.org/resource/11._Juli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/11_de_julio"
"http://de.dbpedia.org/resource/11._Juli","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/7월_11일"
"http://de.dbpedia.org/resource/11._Juli","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uztailaren_11"
"http://de.dbpedia.org/resource/11._Juli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/11_de_julho"
"http://de.dbpedia.org/resource/11._Juli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/11_luglio"
"http://de.dbpedia.org/resource/11._Juli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/11_juillet"
"http://de.dbpedia.org/resource/11._Juli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2701"
"http://de.dbpedia.org/resource/11._Juli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Courtrai2.jpg"
"http://de.dbpedia.org/resource/11._Juli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tag"
"http://de.dbpedia.org/resource/11._Juli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tag_im_Juli"
"http://de.dbpedia.org/resource/11._Juli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/11._Juli"
"http://de.dbpedia.org/resource/11._Juli","http://dbpedia.org/ontology/wikiPageID",6224
"http://de.dbpedia.org/resource/11._Juli","http://dbpedia.org/ontology/wikiPageRevisionID",158013788
"http://de.dbpedia.org/resource/11._Juli","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/11._Juli?oldid=158013788"
"http://de.dbpedia.org/resource/11._Juli","http://dbpedia.org/ontology/abstract","Der 11. Juli ist der 192. Tag des gregorianischen Kalenders (der 193. in Schaltjahren), somit bleiben noch 173 Tage bis zum Jahresende."
"http://de.dbpedia.org/resource/11._Juli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Courtrai2.jpg?width=300"
"http://de.dbpedia.org/resource/The_Brilliant_Green","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/11._Juli"
"http://de.wikipedia.org/wiki/11._Juli","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/11._Juli"
