"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Preisträger_des_Bram_Stoker_Awards","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award"
"http://de.dbpedia.org/resource/Bram_Stoker_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award","http://www.w3.org/2000/01/rdf-schema#label","Bram Stoker Award"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premio_Bram_Stoker"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Prix_Bram_Stoker"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8309448"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Premio_Bram_Stoker"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8309448"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nagroda_Brama_Stokera"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bram_Stoker_Awards"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award","http://www.w3.org/2004/02/skos/core#prefLabel","Bram Stoker Award"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Horrorliteratur"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker"
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award","http://dbpedia.org/ontology/wikiPageID",8565516
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award","http://dbpedia.org/ontology/wikiPageRevisionID",138125979
"http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bram_Stoker_Award?oldid=138125979"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1995","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award"
