"subject","predicate","object"
"http://de.dbpedia.org/resource/Philippa_von_Hennegau","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/2000/01/rdf-schema#label","Isabelle de France († 1358)"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle de France (englisch Isabella of France; * um 1295 in Paris; † 23. August 1358 auf Hertford Castle, Hertfordshire), in der späteren Geschichtsschreibung als „Wölfin von Frankreich“ bekannt, war eine französische Prinzessin und Königin von England."
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isabella_di_Francia"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Izabela_Francuska"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabel_de_Francia_(1292-1358)"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct1q"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/13557817"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isabella_of_France"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isabella_van_Frankrijk_(koningin)"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イザベラ・オブ・フランス"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Isabel_da_França,_Rainha_da_Inglaterra"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elisabet_Frantziakoa_(1292-1358)"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q228642"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Isabelle_de_France_(1295-1358)"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Izabela_Francouzská_(1295–1358)"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228642"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ισαβέλλα_της_Γαλλίας"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이사벨라_드_프랑스"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://xmlns.com/foaf/0.1/name","Isabelle de France"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://xmlns.com/foaf/0.1/name","Isabelle de France"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://xmlns.com/foaf/0.1/nick","Isabella von Frankreich; Wölfin von Frankreich; Isabella of France"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retour_d_Isabelle_de_France_en_Angleterre.jpg"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://purl.org/dc/elements/1.1/description","Prinzessin von Frankreich und Ehefrau von König Eduard II."
