"subject","predicate","object"
"http://de.dbpedia.org/resource/BG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berufliches_Gymnasium"
"http://de.dbpedia.org/resource/Berufliches_Gymnasium","http://www.w3.org/2000/01/rdf-schema#label","Berufliches Gymnasium"
"http://de.dbpedia.org/resource/Berufliches_Gymnasium","http://www.w3.org/2000/01/rdf-schema#comment","Das Berufliche/berufliche Gymnasium oder manchmal auch zusammenfassend Berufsgymnasium (kurz: BG beziehungsweise BGY; früher: Fachgymnasium) ist in Deutschland (oder in einigen Bundesländern) eine Schulform im berufsbildenden Schulbereich."
"http://de.dbpedia.org/resource/Berufliches_Gymnasium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q828747"
"http://de.dbpedia.org/resource/Berufliches_Gymnasium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828747"
"http://de.dbpedia.org/resource/Berufliches_Gymnasium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsches_Bildungssystem-quer.svg"
"http://de.dbpedia.org/resource/Berufliches_Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Berufliches_Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schultyp_der_Berufsbildung"
"http://de.dbpedia.org/resource/Berufliches_Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasiales_System"
"http://de.dbpedia.org/resource/Berufliches_Gymnasium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berufliches_Gymnasium"
"http://de.dbpedia.org/resource/Berufliches_Gymnasium","http://dbpedia.org/ontology/wikiPageID",484952
"http://de.dbpedia.org/resource/Berufliches_Gymnasium","http://dbpedia.org/ontology/wikiPageRevisionID",157733535
"http://de.dbpedia.org/resource/Berufliches_Gymnasium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.km-bw.de/BeruflicheGymnasien"
"http://de.dbpedia.org/resource/Berufliches_Gymnasium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berufliches_Gymnasium?oldid=157733535"
"http://de.dbpedia.org/resource/Berufliches_Gymnasium","http://dbpedia.org/ontology/abstract","Das Berufliche/berufliche Gymnasium oder manchmal auch zusammenfassend Berufsgymnasium (kurz: BG beziehungsweise BGY; früher: Fachgymnasium) ist in Deutschland (oder in einigen Bundesländern) eine Schulform im berufsbildenden Schulbereich."
"http://de.dbpedia.org/resource/Berufliches_Gymnasium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsches_Bildungssystem-quer.svg?width=300"
"http://de.dbpedia.org/resource/Felix-Fechenbach-Berufskolleg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Berufliches_Gymnasium"
"http://de.dbpedia.org/resource/Berufskolleg_Neandertal","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Berufliches_Gymnasium"
"http://de.dbpedia.org/resource/Heimschule_St._Landolin","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Berufliches_Gymnasium"
"http://de.dbpedia.org/resource/Berufsgymnasium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berufliches_Gymnasium"
"http://de.dbpedia.org/resource/Ernährungswissenschaftliches_Gymnasium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berufliches_Gymnasium"
"http://de.dbpedia.org/resource/Fachgymnasium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berufliches_Gymnasium"
"http://de.wikipedia.org/wiki/Berufliches_Gymnasium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berufliches_Gymnasium"
