"subject","predicate","object"
"http://de.dbpedia.org/resource/Hofgarten_(Coburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Coburg"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Coburg","http://www.w3.org/2000/01/rdf-schema#label","Urbaner Freiraum in Coburg"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Coburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9155027"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Coburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9155027"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Coburg","http://www.w3.org/2004/02/skos/core#prefLabel","Urbaner Freiraum in Coburg"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Coburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Coburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Coburg"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Coburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Coburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Coburg","http://dbpedia.org/ontology/wikiPageID",4021625
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Coburg","http://dbpedia.org/ontology/wikiPageRevisionID",149353125
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Coburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Urbaner_Freiraum_in_Coburg?oldid=149353125"
"http://de.dbpedia.org/resource/Rosengarten_Coburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Coburg"
"http://de.dbpedia.org/resource/Friedhof_am_Glockenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Coburg"
"http://de.dbpedia.org/resource/Grünes_Labor_Coburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Coburg"
"http://de.dbpedia.org/resource/Marktplatz_(Coburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Coburg"
"http://de.dbpedia.org/resource/Schlossplatz_(Coburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Coburg"
