"subject","predicate","object"
"http://de.dbpedia.org/resource/Sergei_Julewitsch_Witte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte"
"http://de.dbpedia.org/resource/Sergei_Vitte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte"
"http://de.dbpedia.org/resource/Sergei_Witte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte"
"http://de.dbpedia.org/resource/Sergej_Witte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/2000/01/rdf-schema#label","Sergei Juljewitsch Witte"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/2000/01/rdf-schema#comment","Sergei Juljewitsch Witte (russisch Сергей Юльевич Витте, wiss. Transliteration Sergej Jul'evič Vitte; * 17. Junijul./ 29. Juni 1849greg. in Tiflis, heute Georgien; † 28. Februarjul./ 13. März 1915greg. in Petrograd, heute St. Petersburg) war ein russischer Unternehmer und Staatsmann deutscher Abstammung. Er verfolgte die Idee einer modernisierten zaristischen Herrschaft und erreichte in der Tat eine enorme Modernisierung der russischen Wirtschaft."
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Serge_Witte"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siergiej_Witte"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f9nl"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155329"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sergej_Witte"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルゲイ・ヴィッテ"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Witte"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sergej_Witte"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q155329"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/64139045"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세르게이_비테"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sergei_Witte"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sergei_Witte"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sergej_Jul'evič_Vitte"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serguei_Witte"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://xmlns.com/foaf/0.1/name","Witte, Sergei Juljewitsch"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://xmlns.com/foaf/0.1/name","Sergei Juljewitsch Witte"
