"subject","predicate","object"
"http://de.dbpedia.org/resource/Geigerskopfturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Gymnasium_Ettenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Windpark_Hornisgrinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Haberer_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Heubergturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Ortenaukreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk im Ortenaukreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8894656"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8894656"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk im Ortenaukreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Baden-Württemberg_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ortenaukreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageID",4006435
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageRevisionID",103582161
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_im_Ortenaukreis?oldid=103582161"
"http://de.dbpedia.org/resource/Schwarzwälder_Freilichtmuseum_Vogtsbauernhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Ortenaukreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Heimschule_Lender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Ortenaukreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Gymnasium_Achern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Museum_Villa_Haiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Kategorie:Schloss_im_Ortenaukreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Friedhof_und_Gedenkstätte_Panzergraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
