"subject","predicate","object"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/2000/01/rdf-schema#label","Epalinges"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/2000/01/rdf-schema#comment","Epalinges ist eine politische Gemeinde im Distrikt Lausanne des Kantons Waadt in der Schweiz. Der frühere deutsche Ortsname Späningen wird heute nicht mehr verwendet."
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Epalinges"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69252"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Épalinges"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Epalinges"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Epalinges"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Épalinges"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q69252"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Épalinges"
"http://de.dbpedia.org/resource/Epalinges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epalinges"
