"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Braunschweig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Niedersachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niedersachsen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niedersachsen)","http://www.w3.org/2000/01/rdf-schema#label","Kreditinstitut (Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niedersachsen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19480124"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niedersachsen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19480124"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niedersachsen)","http://www.w3.org/2004/02/skos/core#prefLabel","Kreditinstitut (Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niedersachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niedersachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niedersachsen)","http://dbpedia.org/ontology/wikiPageID",8305596
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niedersachsen)","http://dbpedia.org/ontology/wikiPageRevisionID",148230578
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niedersachsen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kreditinstitut_(Niedersachsen)?oldid=148230578"
"http://de.dbpedia.org/resource/Oldenburgische_Landesbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niedersachsen)"
"http://de.dbpedia.org/resource/Bankhaus_C._L._Seeliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Niedersachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niedersachsen)"
"http://de.dbpedia.org/resource/W._Fortmann_&_Söhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niedersachsen)"
"http://de.dbpedia.org/resource/Ritterschaftliches_Kreditinstitut_Stade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Niedersachsen)"
