"subject","predicate","object"
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Bucheon International Fantastic Film Festival"
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Das Bucheon International Fantastic Film Festival (부천국제판타스틱영화제), kurz BiFan, ehemals PiFan, ist ein internationales Filmfestival. Es wird jährlich im Juli in Bucheon (Südkorea) abgehalten. Das erste Festival fand 1997 statt. Der Schwerpunkt liegt auf internationalen Fantasy-, Horror- und Mystery-Filmen."
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Puchon"
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富川国際ファンタスティック映画祭"
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival"
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw91r"
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부천국제판타스틱영화제"
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489672"
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q489672"
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival"
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.bifan.kr/"
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Südkorea"
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucheon"
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bucheon_International_Fantastic_Film_Festival"
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://dbpedia.org/ontology/wikiPageID",8171333
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",149872806
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000553/"
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bifan.kr/"
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bucheon_International_Fantastic_Film_Festival?oldid=149872806"
"http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival","http://dbpedia.org/ontology/abstract","Das Bucheon International Fantastic Film Festival (부천국제판타스틱영화제), kurz BiFan, ehemals PiFan, ist ein internationales Filmfestival. Es wird jährlich im Juli in Bucheon (Südkorea) abgehalten. Das erste Festival fand 1997 statt. Der Schwerpunkt liegt auf internationalen Fantasy-, Horror- und Mystery-Filmen."
"http://de.dbpedia.org/resource/BiFan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival"
"http://de.dbpedia.org/resource/PiFan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival"
"http://de.dbpedia.org/resource/Puchon_International_Fantastic_Film_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival"
"http://de.wikipedia.org/wiki/Bucheon_International_Fantastic_Film_Festival","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bucheon_International_Fantastic_Film_Festival"
