"subject","predicate","object"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://www.w3.org/2000/01/rdf-schema#label","Polybutylenterephthalat"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://www.w3.org/2000/01/rdf-schema#comment","Polybutylenterephthalat (Kurzzeichen PBT) ist ein um 1941 erstmals hergestellter thermoplastischer Kunststoff. Er gehört zu den Polyestern und hat ähnliche Eigenschaften wie Polyethylenterephthalat (PET), ist jedoch für den Spritzguss aufgrund des günstigeren Abkühl- und Prozessverhaltens besser geeignet. Aufgrund der teuren Ausgangsstoffe konnte er sich aber bisher nicht auf breiter Linie durchsetzen. Im Jahr 2012 lag der weltweite Verbrauch bei 830.000 t."
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polibutilentereftalato"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polybutylene_terephthalate"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poli(tereftalan_butylenu)"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q145445"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036l20"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polybutyleentereftalaat"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145445"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Polytéréphtalate_de_butylène"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PBT_Structural_Formula_V1.svg"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thermoplast"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benzolcarbonsäureester"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polymer"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polybutylenterephthalat"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://dbpedia.org/ontology/wikiPageID",227661
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://dbpedia.org/ontology/wikiPageRevisionID",154069883
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunststoffe.de/ku/archiv/get_doc_free.asp?url=get_doc_free.asp&bin_id=261115162852-40&o_id=251115171124-79"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunststoff-handelsnamen.de/Default.aspx?tabid=507"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://de.dbpedia.org/property/bausteine","Terephthalsäure und 1,4-Butandiol"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://de.dbpedia.org/property/cas",24968
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://de.dbpedia.org/property/dichte","* 1,403 g·cm−3 
* 1,280 g·cm−3"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://de.dbpedia.org/property/elastizitätsmodul",1700
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://de.dbpedia.org/property/glastemperatur","47.0"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://de.dbpedia.org/property/molareMasse",220.22
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://de.dbpedia.org/property/name","Polybutylenterephthalat"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://de.dbpedia.org/property/polymertyp",1
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://de.dbpedia.org/property/quelleGefstkz","NV"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://de.dbpedia.org/property/quelleGhsKz","NV"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://de.dbpedia.org/property/schmelzpunkt","220.0"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://de.dbpedia.org/property/strukturformel",250
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://de.dbpedia.org/property/summenformel","C12H12O4"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polybutylenterephthalat?oldid=154069883"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://dbpedia.org/ontology/abstract","Polybutylenterephthalat (Kurzzeichen PBT) ist ein um 1941 erstmals hergestellter thermoplastischer Kunststoff. Er gehört zu den Polyestern und hat ähnliche Eigenschaften wie Polyethylenterephthalat (PET), ist jedoch für den Spritzguss aufgrund des günstigeren Abkühl- und Prozessverhaltens besser geeignet. Aufgrund der teuren Ausgangsstoffe konnte er sich aber bisher nicht auf breiter Linie durchsetzen. Im Jahr 2012 lag der weltweite Verbrauch bei 830.000 t."
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://dbpedia.org/ontology/individualisedGnd","4331431-4"
"http://de.dbpedia.org/resource/Polybutylenterephthalat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PBT_Structural_Formula_V1.svg?width=300"
"http://de.dbpedia.org/resource/PBT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polybutylenterephthalat"
"http://de.wikipedia.org/wiki/Polybutylenterephthalat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polybutylenterephthalat"
