"subject","predicate","object"
"http://de.wikipedia.org/wiki/Crocin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Crocin"
"http://de.dbpedia.org/resource/Crocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Crocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Crocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Crocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Crocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Crocin","http://www.w3.org/2000/01/rdf-schema#label","Crocin"
"http://de.dbpedia.org/resource/Crocin","http://www.w3.org/2000/01/rdf-schema#comment","Crocin ist ein natürlicher, gelber bis orangeroter Farbstoff, der in Pflanzen, vor allem in verschiedenen Krokus- und Gardeniaarten, vorkommt und zur Klasse der Carotinoide zählt. Der Farbstoff ist ein Ester des Zweifachzuckers Gentiobiose mit der Dicarbonsäure Crocetin und wasserlöslich. Nach einer Studie aus dem Jahr 2008 wurden für Crocin aphrodisierende Eigenschaften bei Laborratten nachgewiesen. Des Weiteren wurden in Versuchen antiproliferative, antioxidative und potentiell antidepressive Wirkungen des Crocins ermittelt."
"http://de.dbpedia.org/resource/Crocin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロシン"
"http://de.dbpedia.org/resource/Crocin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pnmv"
"http://de.dbpedia.org/resource/Crocin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crocina"
"http://de.dbpedia.org/resource/Crocin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crocine"
"http://de.dbpedia.org/resource/Crocin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crocin"
"http://de.dbpedia.org/resource/Crocin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crocine"
"http://de.dbpedia.org/resource/Crocin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q424767"
"http://de.dbpedia.org/resource/Crocin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424767"
"http://de.dbpedia.org/resource/Crocin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crocin"
"http://de.dbpedia.org/resource/Crocin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crocin.png"
"http://de.dbpedia.org/resource/Crocin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelfarbstoff"
"http://de.dbpedia.org/resource/Crocin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyen"
"http://de.dbpedia.org/resource/Crocin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carbonsäureester"
"http://de.dbpedia.org/resource/Crocin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenfarbstoff"
"http://de.dbpedia.org/resource/Crocin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disaccharid"
"http://de.dbpedia.org/resource/Crocin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Crocin"
"http://de.dbpedia.org/resource/Crocin","http://dbpedia.org/ontology/wikiPageID",3844541
"http://de.dbpedia.org/resource/Crocin","http://dbpedia.org/ontology/wikiPageRevisionID",154366334
"http://de.dbpedia.org/resource/Crocin","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Crocin","http://de.dbpedia.org/property/molareMasse",976.96
"http://de.dbpedia.org/resource/Crocin","http://de.dbpedia.org/property/strukturformel",300
"http://de.dbpedia.org/resource/Crocin","http://de.dbpedia.org/property/suchfunktion","C44H64O24"
"http://de.dbpedia.org/resource/Crocin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Crocin?oldid=154366334"
"http://de.dbpedia.org/resource/Crocin","http://dbpedia.org/ontology/abstract","Crocin ist ein natürlicher, gelber bis orangeroter Farbstoff, der in Pflanzen, vor allem in verschiedenen Krokus- und Gardeniaarten, vorkommt und zur Klasse der Carotinoide zählt. Der Farbstoff ist ein Ester des Zweifachzuckers Gentiobiose mit der Dicarbonsäure Crocetin und wasserlöslich. Nach einer Studie aus dem Jahr 2008 wurden für Crocin aphrodisierende Eigenschaften bei Laborratten nachgewiesen. Des Weiteren wurden in Versuchen antiproliferative, antioxidative und potentiell antidepressive Wirkungen des Crocins ermittelt. Der maximale Effekt liegt bei 160–320 mg/kg, jedoch können beim Menschen schon ab 60 mg/kg Safran Vergiftungserscheinungen auftreten."
"http://de.dbpedia.org/resource/Crocin","http://dbpedia.org/ontology/casNumber","42553-65-1"
"http://de.dbpedia.org/resource/Crocin","http://dbpedia.org/ontology/formula","C44H64O24"
"http://de.dbpedia.org/resource/Crocin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crocin.png?width=300"
