"subject","predicate","object"
"http://de.dbpedia.org/resource/Cassius_Severus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Cassius_Severus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Cassius_Severus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Cassius_Severus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Cassius_Severus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Cassius_Severus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cassius_Severus","http://www.w3.org/2000/01/rdf-schema#label","Cassius Severus"
"http://de.dbpedia.org/resource/Cassius_Severus","http://www.w3.org/2000/01/rdf-schema#comment","Cassius Severus († um 32 n. Chr.) war ein römischer Redner. Cassius Severus stammte aus einfachen Verhältnissen. Er wurde trotz – oder gerade wegen – seines lasterhaften Lebenswandels und seiner schon fast sprichwörtlichen Erfolglosigkeit als Prozessredner berühmt. Er galt als sehr belesen. Seine negativen Eigenschaften waren allerdings, dass er zum Teil unkontrolliert aggressiv und zynisch in seinen Reden war und auch vor Beleidigungen nicht zurückschreckte. Als Verteidiger trat er nur in eigener Sache auf, was ihm offensichtlich viel Freude bereitete."
"http://de.dbpedia.org/resource/Cassius_Severus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cassius_Severus"
"http://de.dbpedia.org/resource/Cassius_Severus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q709941"
"http://de.dbpedia.org/resource/Cassius_Severus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/5317611"
"http://de.dbpedia.org/resource/Cassius_Severus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057snj6"
"http://de.dbpedia.org/resource/Cassius_Severus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cassio_Severo"
"http://de.dbpedia.org/resource/Cassius_Severus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q709941"
"http://de.dbpedia.org/resource/Cassius_Severus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cassius_Severus"
"http://de.dbpedia.org/resource/Cassius_Severus","http://xmlns.com/foaf/0.1/name","Cassius Severus"
"http://de.dbpedia.org/resource/Cassius_Severus","http://purl.org/dc/elements/1.1/description","römischer Redner"
"http://de.dbpedia.org/resource/Cassius_Severus","http://purl.org/dc/elements/1.1/publisher","Routledge"
"http://de.dbpedia.org/resource/Cassius_Severus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Cassius_Severus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römer"
"http://de.dbpedia.org/resource/Cassius_Severus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redner_der_Antike"
"http://de.dbpedia.org/resource/Cassius_Severus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert"
