"subject","predicate","object"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BobsleighAthlete"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Elana Meyers Taylor"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Elana Alessandra Meyers Taylor (* 10. Oktober 1984 als Elana Alessandra Meyers in Oceanside, Kalifornien) ist eine US-amerikanische Bobfahrerin. Sie ist außerdem als 7er-Rugby-Spielerin aktiv und ehemalige Softball-Spielerin."
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elana_Meyers-Taylor"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elana_Meyers-Taylor"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2630644"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2630644"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Elana_Meyers"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0523nlh"
"http://de.dbpedia.org/resource/Elana_Meyers_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elana_Meyers"
