"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Salt_Lake_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Utah_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Provo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Utah_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Utah_nach_Ort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Utah_nach_Ort","http://www.w3.org/2000/01/rdf-schema#label","Utah nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Utah_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9157701"
"http://de.dbpedia.org/resource/Kategorie:Utah_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Utah"
"http://de.dbpedia.org/resource/Kategorie:Utah_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9157701"
"http://de.dbpedia.org/resource/Kategorie:Utah_nach_Ort","http://www.w3.org/2004/02/skos/core#prefLabel","Utah nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Utah_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Utah_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Utah"
"http://de.dbpedia.org/resource/Kategorie:Utah_nach_Ort","http://dbpedia.org/ontology/wikiPageID",7044830
"http://de.dbpedia.org/resource/Kategorie:Utah_nach_Ort","http://dbpedia.org/ontology/wikiPageRevisionID",105537893
"http://de.dbpedia.org/resource/Kategorie:Utah_nach_Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Utah_nach_Ort?oldid=105537893"
