"subject","predicate","object"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/2000/01/rdf-schema#label","Gurkha-Krieg"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/2000/01/rdf-schema#comment","Der Gurkha-Krieg (auch Anglo-nepalesischer Krieg) war ein 1814 bis 1816 militärisch ausgetragener Konflikt zwischen dem Königreich Gorkha und der Britischen Ostindien-Kompanie. Gorkha war ein kleines Fürstentum im westlichen Nepal und ist Namensgeber der heutigen Distriktes. Dieses Fürstentum dehnte sein Einflussgebiet immer weiter aus und vereinte etwa 50 Fürstentümer unter Prithvi Narayan Shah zum Königreich Gorkha (1768). Durch ihr Vordringen nach Süden trafen die Gorkhali, wie sie sich selbst nannten, auf den Machtbereich der Britischen Ostindien-Kompanie, die nach Norden drängte. Die Gorkhali hatten mit den Briten und Avadh eine etwa 800 Meilen lange, ungenau festgelegte Grenze, die zu häufigen Streitigkeiten Anlass gab. Unter Earl Minto wurde angekündigt, die umstrittenen Gebiete not"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8j7"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_Brytyjczyków_z_Gurkhami"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_anglo-népalaise"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anglo-Nepalese_War"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Inggris-Nepal"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_anglo-nepalese"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195378"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グルカ戦争"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anglo-gurkhská_válka"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q195378"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://xmlns.com/foaf/0.1/name","Gurkha-Krieg"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1801).svg"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(Britisch-Indien)"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1815"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britisch-nepalesische_Beziehungen"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1814"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialkrieg"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Asien)"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1816"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Nepals"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gurkha-Krieg"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://dbpedia.org/ontology/wikiPageID",4023779
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://dbpedia.org/ontology/wikiPageRevisionID",158916357
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://de.dbpedia.org/property/datum",1814
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://de.dbpedia.org/property/datumbis",1816
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gurkha-Krieg?oldid=158916357"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://dbpedia.org/ontology/abstract","Der Gurkha-Krieg (auch Anglo-nepalesischer Krieg) war ein 1814 bis 1816 militärisch ausgetragener Konflikt zwischen dem Königreich Gorkha und der Britischen Ostindien-Kompanie. Gorkha war ein kleines Fürstentum im westlichen Nepal und ist Namensgeber der heutigen Distriktes. Dieses Fürstentum dehnte sein Einflussgebiet immer weiter aus und vereinte etwa 50 Fürstentümer unter Prithvi Narayan Shah zum Königreich Gorkha (1768). Durch ihr Vordringen nach Süden trafen die Gorkhali, wie sie sich selbst nannten, auf den Machtbereich der Britischen Ostindien-Kompanie, die nach Norden drängte. Die Gorkhali hatten mit den Briten und Avadh eine etwa 800 Meilen lange, ungenau festgelegte Grenze, die zu häufigen Streitigkeiten Anlass gab. Unter Earl Minto wurde angekündigt, die umstrittenen Gebiete notfalls mit Gewalt zu besetzen, und als Francis Hastings das Amt des Generalgouverneurs übernahm, wurde diese Drohung wahr gemacht. Die Briten besetzten die Gebiete, die von den Gorkhali geräumt wurden."
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://dbpedia.org/ontology/combatant","20pxBritische Ostindien-Kompanie"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://dbpedia.org/ontology/combatant","20pxPatiala (Staat)"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://dbpedia.org/ontology/combatant","22pxNepal(Königreich Gorkha)"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Nepal"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://dbpedia.org/ontology/result","Sieg der Briten"
"http://de.dbpedia.org/resource/Gurkha-Krieg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1801).svg?width=300"
"http://de.wikipedia.org/wiki/Gurkha-Krieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gurkha-Krieg"
