"subject","predicate","object"
"http://de.dbpedia.org/resource/Set","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Set_(Bibel)"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/2000/01/rdf-schema#label","Set (Bibel)"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/2000/01/rdf-schema#comment","Set, auch Seth (hebräisch  שֵׁת schet „Ersatz“; arabisch شيث schith, DMG šīṯ) ist eine biblische Gestalt des Alten Testaments und nach Kain und Abel der dritte Sohn von Adam und Eva."
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Set_(Bibbia)"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σηθ"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セト_(聖書)"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seth"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Set"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Set_(syn_Adama)"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/75696666"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seth_(persoon)"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d51w"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Set_(personaje_bíblico)"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세트_(성경)"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q107626"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šét"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Seth_(Bible)"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107626"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sete_(Bíblia)"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adam_und_Eva"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_1._Buch_Mose"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Set_(Bibel)"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://dbpedia.org/ontology/wikiPageID",140838
"http://de.dbpedia.org/resource/Set_(Bibel)","http://dbpedia.org/ontology/wikiPageRevisionID",152185100
"http://de.dbpedia.org/resource/Set_(Bibel)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Set_(Bibel)?oldid=152185100"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://dbpedia.org/ontology/abstract","Set, auch Seth (hebräisch  שֵׁת schet „Ersatz“; arabisch شيث schith, DMG šīṯ) ist eine biblische Gestalt des Alten Testaments und nach Kain und Abel der dritte Sohn von Adam und Eva."
"http://de.dbpedia.org/resource/Set_(Bibel)","http://dbpedia.org/ontology/individualisedGnd","128688483"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://dbpedia.org/ontology/lccn","n/2003/103715"
"http://de.dbpedia.org/resource/Set_(Bibel)","http://dbpedia.org/ontology/viafId","75696666"
"http://de.wikipedia.org/wiki/Set_(Bibel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Set_(Bibel)"
