"subject","predicate","object"
"http://de.dbpedia.org/resource/Großevangelisation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Massenevangelisation"
"http://de.dbpedia.org/resource/Massenevangelisation","http://www.w3.org/2000/01/rdf-schema#label","Massenevangelisation"
"http://de.dbpedia.org/resource/Massenevangelisation","http://www.w3.org/2000/01/rdf-schema#comment","Massenevangelisationen (von den Veranstaltern selbst als Großevangelisationen bezeichnet) sind evangelistische Veranstaltungen mit tausenden von Teilnehmern, die darauf abzielen, Menschen für den christlichen Glauben zu gewinnen. Massenevangelisationen werden meistens von Evangelisten veranstaltet und haben oft als ein Element der Veranstaltung einen Altarruf."
"http://de.dbpedia.org/resource/Massenevangelisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Revival_meeting"
"http://de.dbpedia.org/resource/Massenevangelisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1907505"
"http://de.dbpedia.org/resource/Massenevangelisation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1907505"
"http://de.dbpedia.org/resource/Massenevangelisation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030ymz"
"http://de.dbpedia.org/resource/Massenevangelisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_194-0798-29,_Düsseldorf,_Veranstaltung_mit_Billy_Graham.jpg"
"http://de.dbpedia.org/resource/Massenevangelisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikalismus"
"http://de.dbpedia.org/resource/Massenevangelisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Mission"
"http://de.dbpedia.org/resource/Massenevangelisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Massenevangelisation"
"http://de.dbpedia.org/resource/Massenevangelisation","http://dbpedia.org/ontology/wikiPageID",375374
"http://de.dbpedia.org/resource/Massenevangelisation","http://dbpedia.org/ontology/wikiPageRevisionID",151911599
"http://de.dbpedia.org/resource/Massenevangelisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Massenevangelisation?oldid=151911599"
"http://de.dbpedia.org/resource/Massenevangelisation","http://dbpedia.org/ontology/abstract","Massenevangelisationen (von den Veranstaltern selbst als Großevangelisationen bezeichnet) sind evangelistische Veranstaltungen mit tausenden von Teilnehmern, die darauf abzielen, Menschen für den christlichen Glauben zu gewinnen. Massenevangelisationen werden meistens von Evangelisten veranstaltet und haben oft als ein Element der Veranstaltung einen Altarruf."
"http://de.dbpedia.org/resource/Massenevangelisation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_194-0798-29,_Düsseldorf,_Veranstaltung_mit_Billy_Graham.jpg?width=300"
"http://de.wikipedia.org/wiki/Massenevangelisation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Massenevangelisation"
