"subject","predicate","object"
"http://de.dbpedia.org/resource/Angel_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Musizierende_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Lichterengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Jahresendflügelfigur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)","http://www.w3.org/2000/01/rdf-schema#label","Engel (Bildende Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19473836"
"http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19473836"
"http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)","http://www.w3.org/2004/02/skos/core#prefLabel","Engel (Bildende Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Engel"
"http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst_nach_Motiv"
"http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)","http://dbpedia.org/ontology/wikiPageID",8526063
"http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)","http://dbpedia.org/ontology/wikiPageRevisionID",137209602
"http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Engel_(Bildende_Kunst)?oldid=137209602"
"http://de.dbpedia.org/resource/Putto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Engelsskulptur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Habakuk_und_der_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Schutzengelbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Deutsches_Schutzengelmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Tubaengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Engelspietà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Friedensengel_(Paderborn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Der_verwundete_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Angelus_Novus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Der_Sturz_der_rebellierenden_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Tobias_und_der_Engel_(Verrocchio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Die_Engel_der_Sixtina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Geusenengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Erstes_Deutsches_Engel-Museum_Engelskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
