"subject","predicate","object"
"http://de.dbpedia.org/resource/1._Squash-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/2._Inline-Skaterhockey-Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Golf_Liga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Basketball-Bundesliga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Bundesliga (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8914387"
"http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8914387"
"http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Bundesliga (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",6973319
"http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",126257772
"http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bundesliga_(Deutschland)?oldid=126257772"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Eishockey_Liga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Frauen-Bundesliga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handball-Bundesliga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bundesliga_(Deutschland)"
