"subject","predicate","object"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://www.w3.org/2000/01/rdf-schema#label","Marion Weissenberger-Eibl"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://www.w3.org/2000/01/rdf-schema#comment","Marion Weissenberger-Eibl (* 1966 in Deutschland) ist Ingenieurin, Hochschullehrerin am Karlsruher Institut für Technologie und seit 2007 Leiterin des Fraunhofer-Instituts für System- und Innovationsforschung."
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17124672"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17124672"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/77262355"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://xmlns.com/foaf/0.1/name","Marion Weissenberger-Eibl"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://xmlns.com/foaf/0.1/name","Weissenberger-Eibl, Marion"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://purl.org/dc/elements/1.1/description","deutsche Hochschullehrerin, Leiterin des Fraunhofer-Instituts für System- und Innovationsforschung"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://xmlns.com/foaf/0.1/givenName","Marion"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Karlsruher_Institut_für_Technologie)"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innovationsmanagement"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieur"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Institutsleiter_der_Fraunhofer-Gesellschaft"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Kassel)"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://xmlns.com/foaf/0.1/surname","Weissenberger-Eibl"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marion_Weissenberger-Eibl"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://dbpedia.org/ontology/birthDate","1966"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://dbpedia.org/ontology/wikiPageID",8261726
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://dbpedia.org/ontology/wikiPageRevisionID",155061696
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weissenberger-eibl.de/"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isi.fraunhofer.de/isi-de/leitung/mitarbeiter-seiten/mwe.php"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://de.dbpedia.org/property/geburtsdatum",1966
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://de.dbpedia.org/property/kurzbeschreibung","deutsche Hochschullehrerin, Leiterin des Fraunhofer-Instituts für System- und Innovationsforschung"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marion_Weissenberger-Eibl?oldid=155061696"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://dbpedia.org/ontology/abstract","Marion Weissenberger-Eibl (* 1966 in Deutschland) ist Ingenieurin, Hochschullehrerin am Karlsruher Institut für Technologie und seit 2007 Leiterin des Fraunhofer-Instituts für System- und Innovationsforschung."
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://dbpedia.org/ontology/individualisedGnd","124957161"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://dbpedia.org/ontology/lccn","no/2012/123697"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://dbpedia.org/ontology/viafId","77262355"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_System-_und_Innovationsforschung","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl"
"http://de.dbpedia.org/resource/Weissenberger-Eibl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl"
"http://de.dbpedia.org/resource/Eibl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl"
"http://de.dbpedia.org/resource/Weissenberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl"
