"subject","predicate","object"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/2000/01/rdf-schema#label","Dark Suns"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/2000/01/rdf-schema#comment","Dark Suns ist eine Progressive-Metal und Progressive-Rock-Band aus Leipzig, die im Jahr 1997 gegründet wurde."
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q873974"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/136833979"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dark_Suns"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q873974"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dark_Suns"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfnpb"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/ehemalige10b","E-Bass"
"http://de.dbpedia.org/resource/Dark_Suns","http://xmlns.com/foaf/0.1/homepage","http://www.darksuns.de"
"http://de.dbpedia.org/resource/Dark_Suns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Dark_Suns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Dark_Suns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Dark_Suns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Rock-Band"
"http://de.dbpedia.org/resource/Dark_Suns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dark_Suns"
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/wikiPageID",1543379
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/wikiPageRevisionID",157446066
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darksuns.de"
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darksuns.de/"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/besetzung1a","Niko Knappe"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/besetzung2a","Maik Knappe"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/besetzung3a","Torsten „Torte“ Wenzel"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/besetzung4a","Jacob Müller"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/besetzung5a","Ekkehard „Ekky“ Meister"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/besetzung6a","Dominique ""Gaga"" Ehlert"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/besetzung7a","Evgeny Ring"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/besetzung8a","Govinda Abbott"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/ehemalige10a","Kristoffer Gildenlöw"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/ehemalige1a","Carsten Tardi"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/ehemalige2a","Tobias Gommlich"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/ehemalige3a","Oliver Fricke"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/ehemalige4a","Hannes Schnelle"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/ehemalige5a","Matthias Benzke"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/ehemalige6a","Volkmar Claasen"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/ehemalige7a","Michael Beck"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/ehemalige8a","Thomas Bremer"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/ehemalige9a","Christoph „Fingergroove“ Bormann"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/gründung",1997
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Leipzig"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Sachsen"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/logo","Dark Suns logo.jpg"
"http://de.dbpedia.org/resource/Dark_Suns","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Dark_Suns","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dark_Suns?oldid=157446066"
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/abstract","Dark Suns ist eine Progressive-Metal und Progressive-Rock-Band aus Leipzig, die im Jahr 1997 gegründet wurde."
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Metal"
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/individualisedGnd","10338519-8"
"http://de.dbpedia.org/resource/Dark_Suns","http://dbpedia.org/ontology/viafId","136833979"
"http://de.wikipedia.org/wiki/Dark_Suns","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dark_Suns"
