"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans-Peter_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hans-Peter_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hans-Peter_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans-Peter_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hans-Peter_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hans-Peter_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hans-Peter_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans-Peter_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hans-Peter_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hans-Peter_Haupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hans-Peter_Haupt","http://www.w3.org/2000/01/rdf-schema#label","Hans-Peter Haupt"
"http://de.dbpedia.org/resource/Hans-Peter_Haupt","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Peter Haupt (* 10. April 1967 in Wesseling, Deutschland) ist ein deutscher Politiker (CDU). Zwischen 2009 und 2014 war er hauptamtlicher Bürgermeister der Stadt Wesseling im nordrhein-westfälischen Rhein-Erft-Kreis. 1989 trat Haupt in die Junge Union ein und wurde 1993 schließlich Mitglied der CDU. 1994 wurde er sachkundiger Bürger im Wesselinger Stadtrat und 1999 erstmals Ratsmitglied sowie Vorsitzender des dortigen Jugendhilfeausschusses. Des Weiteren war er zwischen 2007 und 2013 Vorsitzender des örtlichen Stadtverbandes seiner Partei."
"http://de.dbpedia.org/resource/Hans-Peter_Haupt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1578025"
"http://de.dbpedia.org/resource/Hans-Peter_Haupt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1578025"
"http://de.dbpedia.org/resource/Hans-Peter_Haupt","http://xmlns.com/foaf/0.1/name","Hans-Peter Haupt"
"http://de.dbpedia.org/resource/Hans-Peter_Haupt","http://xmlns.com/foaf/0.1/name","Haupt, Hans-Peter"
"http://de.dbpedia.org/resource/Hans-Peter_Haupt","http://purl.org/dc/elements/1.1/description","deutscher Politiker, Bürgermeister von Wesseling"
"http://de.dbpedia.org/resource/Hans-Peter_Haupt","http://xmlns.com/foaf/0.1/givenName","Hans-Peter"
