"subject","predicate","object"
"http://de.dbpedia.org/resource/Scotland_Yard_(Spiel)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kooperatives_Spiel"
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://www.w3.org/2000/01/rdf-schema#label","Kooperatives Spiel"
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://www.w3.org/2000/01/rdf-schema#comment","Als Kooperatives Spiel wird eine Spielart bezeichnet, bei der die Mitspieler nicht gegeneinander spielen, um einen einzigen Sieger zu ermitteln, sondern miteinander kooperieren. Ziel ist das gemeinsame Gewinnen. Kooperative Spiele stehen in Verbindung mit der New-Games-Bewegung der 1960er und 1970er Jahre. Von Kinderspielen wie Häschen in der Grube oder Funktionsspielen und Konstruktionsspielen unterscheiden sie sich dadurch, dass das Spiel aufgrund der Bedrohung durch einen gemeinsamen Gegner oder eine Spielregel (z. B. Zeitfaktor) verlierbar ist."
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeu_coopératif_(jeu)"
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juego_de_mesa_cooperativo"
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783817"
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cooperative_board_game"
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gioco_da_tavolo_cooperativo"
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kooperacyjna_gra_planszowa"
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wzm9"
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1783817"
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese-players-in-Akihabara.jpg"
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kooperatives_Spiel"
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielart"
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kooperatives_Spiel"
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://dbpedia.org/ontology/wikiPageID",3111250
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://dbpedia.org/ontology/wikiPageRevisionID",158251862
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://spieliothek.majo.de/index.php?option=com_content&view=article&id=33&Itemid=27"
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kooperatives_Spiel?oldid=158251862"
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://dbpedia.org/ontology/abstract","Als Kooperatives Spiel wird eine Spielart bezeichnet, bei der die Mitspieler nicht gegeneinander spielen, um einen einzigen Sieger zu ermitteln, sondern miteinander kooperieren. Ziel ist das gemeinsame Gewinnen. Kooperative Spiele stehen in Verbindung mit der New-Games-Bewegung der 1960er und 1970er Jahre. Von Kinderspielen wie Häschen in der Grube oder Funktionsspielen und Konstruktionsspielen unterscheiden sie sich dadurch, dass das Spiel aufgrund der Bedrohung durch einen gemeinsamen Gegner oder eine Spielregel (z. B. Zeitfaktor) verlierbar ist. Vielfach verfolgt diese Spielart pädagogische Ziele wie Integration stigmatisierter oder schwächerer Teilnehmer, Vertrauensbildung, Kooperationsbereitschaft und Hilfsbereitschaft und damit den Erwerb sozialer Kompetenz."
"http://de.dbpedia.org/resource/Kooperatives_Spiel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese-players-in-Akihabara.jpg?width=300"
"http://de.dbpedia.org/resource/Mister_X_–_Flucht_durch_Europa","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kooperatives_Spiel"
"http://de.wikipedia.org/wiki/Kooperatives_Spiel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kooperatives_Spiel"
"http://de.dbpedia.org/resource/Kooperationsspiel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kooperatives_Spiel"
