"subject","predicate","object"
"http://de.dbpedia.org/resource/Rundfunkfinanzierungsstaatsvertrag","http://www.w3.org/2000/01/rdf-schema#label","Rundfunkfinanzierungsstaatsvertrag"
"http://de.dbpedia.org/resource/Rundfunkfinanzierungsstaatsvertrag","http://www.w3.org/2000/01/rdf-schema#comment","Der Rundfunkfinanzierungsstaatsvertrag (RFinStV), geschlossen zwischen deutschen Bundesländern, regelt die Beitragshöhe (§ 8) und die Verteilung der Mittel (§§ 9 und 10) auf Grundlage der Empfehlungen der dazu am 20. Februar 1975 eingesetzten unabhängigen Kommission zur Ermittlung des Finanzbedarfs der Rundfunkanstalten (KEF) auf Grundlage des Rundfunkbeitragsstaatsvertrags (RBeitrStV). Im Rundfunkfinanzierungsstaatsvertrag ist in § 8 der monatliche Beitrag festgesetzt. Dieser beträgt derzeit 17,50 Euro."
"http://de.dbpedia.org/resource/Rundfunkfinanzierungsstaatsvertrag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2176068"
"http://de.dbpedia.org/resource/Rundfunkfinanzierungsstaatsvertrag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2176068"
"http://de.dbpedia.org/resource/Rundfunkfinanzierungsstaatsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsvertrag"
"http://de.dbpedia.org/resource/Rundfunkfinanzierungsstaatsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundfunkrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Rundfunkfinanzierungsstaatsvertrag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rundfunkfinanzierungsstaatsvertrag"
"http://de.dbpedia.org/resource/Rundfunkfinanzierungsstaatsvertrag","http://dbpedia.org/ontology/wikiPageID",1237136
"http://de.dbpedia.org/resource/Rundfunkfinanzierungsstaatsvertrag","http://dbpedia.org/ontology/wikiPageRevisionID",152705674
"http://de.dbpedia.org/resource/Rundfunkfinanzierungsstaatsvertrag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesrecht-mv.de/jportal/portal/page/bsmvprod.psml?showdoccase=1&doc.id=jlr-RdFunkFinStVtrMVrahmen&doc.part=X&doc.origin=bs&st=lr"
"http://de.dbpedia.org/resource/Rundfunkfinanzierungsstaatsvertrag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kef-online.de/"
"http://de.dbpedia.org/resource/Rundfunkfinanzierungsstaatsvertrag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rundfunkfinanzierungsstaatsvertrag?oldid=152705674"
"http://de.dbpedia.org/resource/Rundfunkfinanzierungsstaatsvertrag","http://dbpedia.org/ontology/abstract","Der Rundfunkfinanzierungsstaatsvertrag (RFinStV), geschlossen zwischen deutschen Bundesländern, regelt die Beitragshöhe (§ 8) und die Verteilung der Mittel (§§ 9 und 10) auf Grundlage der Empfehlungen der dazu am 20. Februar 1975 eingesetzten unabhängigen Kommission zur Ermittlung des Finanzbedarfs der Rundfunkanstalten (KEF) auf Grundlage des Rundfunkbeitragsstaatsvertrags (RBeitrStV). Im Rundfunkfinanzierungsstaatsvertrag ist in § 8 der monatliche Beitrag festgesetzt. Dieser beträgt derzeit 17,50 Euro. Die erwirtschafteten Mittel werden nach § 9 verteilt. Danach stehen vom Aufkommen des Rundfunkbeitrags den in der ARD zusammengeschlossenen Landesrundfunkanstalten 72,0454 %, dem ZDF 25,1813 % und der Körperschaft Deutschlandradio 2,7733 % zu. § 9.2 regelt die Finanzierung des deutschen Anteils des Europäischen Fernsehkulturkanals ARTE. Ebenso regelt das Gesetz in § 10 den Anteil der Landesmedienanstalten am Rundfunkbeitrag (1,8989 %). Diese Mittel verwaltet die Konferenz der Direktoren der Landesmedienanstalten (KDLM). Diese wiederum haben unter anderem den Auftrag, über die Kommission zur Ermittlung der Konzentration im Medienbereich (KEK) die Meinungsvielfalt im Fernsehen zu erhalten."
"http://de.dbpedia.org/resource/RFinStV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rundfunkfinanzierungsstaatsvertrag"
"http://de.wikipedia.org/wiki/Rundfunkfinanzierungsstaatsvertrag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rundfunkfinanzierungsstaatsvertrag"
