"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Demopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Demopolis","http://www.w3.org/2000/01/rdf-schema#label","Demopolis"
"http://de.dbpedia.org/resource/Kategorie:Demopolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8373245"
"http://de.dbpedia.org/resource/Kategorie:Demopolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Demopolis,_Alabama"
"http://de.dbpedia.org/resource/Kategorie:Demopolis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8373245"
"http://de.dbpedia.org/resource/Kategorie:Demopolis","http://www.w3.org/2004/02/skos/core#prefLabel","Demopolis"
"http://de.dbpedia.org/resource/Kategorie:Demopolis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Demopolis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marengo_County"
"http://de.dbpedia.org/resource/Kategorie:Demopolis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Demopolis","http://dbpedia.org/ontology/wikiPageID",6857755
"http://de.dbpedia.org/resource/Kategorie:Demopolis","http://dbpedia.org/ontology/wikiPageRevisionID",116542167
"http://de.dbpedia.org/resource/Kategorie:Demopolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Demopolis?oldid=116542167"
"http://de.dbpedia.org/resource/U.S._Post_Office_Demopolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demopolis"
