"subject","predicate","object"
"http://de.dbpedia.org/resource/Marineinfanterist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marineinfanterie"
"http://de.dbpedia.org/resource/Marinesoldaten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marineinfanterie"
"http://de.dbpedia.org/resource/Seesoldat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marineinfanterie"
"http://de.dbpedia.org/resource/Marineinfanterie","http://www.w3.org/2000/01/rdf-schema#label","Marineinfanterie"
"http://de.dbpedia.org/resource/Marineinfanterie","http://www.w3.org/2000/01/rdf-schema#comment","Die Marineinfanterie ist eine spezialisierte Truppe für infanteristische Aufgaben in Zusammenarbeit mit Seestreitkräften. Dazu gehören amphibische Operationen wie die Seelandung aber auch Sicherungsaufgaben an Bord von Kriegsschiffen und die Untersuchung von Handelsschiffen. Die Marineinfanterie kann ein Teil der Seestreitkräfte sein, in manchen Ländern ist sie auch Teil des Heeres oder eine eigenständige Teilstreitkraft. Marines (von lat. marinus „zum Meer gehörend“) ist die englische Bezeichnung für Marineinfanteristen, in Deutschland war früher die Bezeichnung Seesoldat üblich."
"http://de.dbpedia.org/resource/Marineinfanterie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해병대"
"http://de.dbpedia.org/resource/Marineinfanterie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1898583"
"http://de.dbpedia.org/resource/Marineinfanterie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dmm7"
"http://de.dbpedia.org/resource/Marineinfanterie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infantería_de_marina"
"http://de.dbpedia.org/resource/Marineinfanterie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marines"
"http://de.dbpedia.org/resource/Marineinfanterie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海兵隊"
"http://de.dbpedia.org/resource/Marineinfanterie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Infantaria_de_marinha"
"http://de.dbpedia.org/resource/Marineinfanterie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piechota_morska"
"http://de.dbpedia.org/resource/Marineinfanterie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πεζοναύτες"
"http://de.dbpedia.org/resource/Marineinfanterie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marinekorps"
"http://de.dbpedia.org/resource/Marineinfanterie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Infanterie_de_marine"
"http://de.dbpedia.org/resource/Marineinfanterie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fanteria_di_marina"
