"subject","predicate","object"
"http://de.dbpedia.org/resource/Håkon_Løken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Norwegen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Norwegen)","http://www.w3.org/2000/01/rdf-schema#label","Staatsanwalt (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Norwegen)","http://www.w3.org/2004/02/skos/core#prefLabel","Staatsanwalt (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Norwegen)","http://dbpedia.org/ontology/wikiPageID",9529068
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Norwegen)","http://dbpedia.org/ontology/wikiPageRevisionID",156334357
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Norwegen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Staatsanwalt_(Norwegen)?oldid=156334357"
"http://de.dbpedia.org/resource/Inga_Bejer_Engh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Norwegen)"
