"subject","predicate","object"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://www.w3.org/2000/01/rdf-schema#label","Margarete Schuck"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://www.w3.org/2000/01/rdf-schema#comment","Margarete Schuck (Pseudonyme: M. Gontard-Schuck, Lutz von Bollanden, Emil Peterhans, * 22. März 1861 in Gumpelstadt, Thüringen; † 1950 in Dortmund) war eine deutsche Schriftstellerin."
"http://de.dbpedia.org/resource/Margarete_Schuck","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/307291946"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1895023"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1895023"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://xmlns.com/foaf/0.1/name","Margarete Schuck"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://xmlns.com/foaf/0.1/name","Schuck, Margarete"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://xmlns.com/foaf/0.1/name","126316597"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://xmlns.com/foaf/0.1/nick","Gontard-Schuck, Margarete; Bollanden, Lutz von (Pseudonym); Peterhans, Emil (Pseudonym)"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://purl.org/dc/elements/1.1/description","deutsche Schriftstellerin"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://xmlns.com/foaf/0.1/givenName","Margarete"
"http://de.dbpedia.org/resource/Margarete_Schuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
