"subject","predicate","object"
"http://de.dbpedia.org/resource/Carey","http://www.w3.org/2000/01/rdf-schema#label","Carey"
"http://de.dbpedia.org/resource/Carey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q296211"
"http://de.dbpedia.org/resource/Carey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296211"
"http://de.dbpedia.org/resource/Carey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carey"
"http://de.dbpedia.org/resource/Carey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carey"
"http://de.dbpedia.org/resource/Carey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carey_(desambiguación)"
"http://de.dbpedia.org/resource/Carey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carey"
"http://de.dbpedia.org/resource/Carey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carey"
"http://de.dbpedia.org/resource/Carey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carey"
"http://de.dbpedia.org/resource/Carey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carey"
"http://de.dbpedia.org/resource/Carey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageID",1365274
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageRevisionID",145290575
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Danny_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey_(Texas)"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Max_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey_(Wisconsin)"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tony_Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey_Block"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carey_Corner"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leslie_I._Carey"
"http://de.dbpedia.org/resource/Carey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Timothy_Carey"
