"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Bunjes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Adolf_Weinmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Bildnis_der_Margret_Halseber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Limbach-Kommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Führervorbehalt_(1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Wilhelm_Mautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Ernst_Schulte_Strathaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Beutekunst_(Zweiter_Weltkrieg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Carl_Friedrich_von_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Francisco_Pizarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Kategorie:Kunstraub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kunstraub","http://www.w3.org/2000/01/rdf-schema#label","Kunstraub"
"http://de.dbpedia.org/resource/Kategorie:Kunstraub","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8265108"
"http://de.dbpedia.org/resource/Kategorie:Kunstraub","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kunstroof"
"http://de.dbpedia.org/resource/Kategorie:Kunstraub","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8265108"
"http://de.dbpedia.org/resource/Kategorie:Kunstraub","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Art_crime"
"http://de.dbpedia.org/resource/Kategorie:Kunstraub","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미술_범죄"
"http://de.dbpedia.org/resource/Kategorie:Kunstraub","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Crime_de_arte"
"http://de.dbpedia.org/resource/Kategorie:Kunstraub","http://www.w3.org/2004/02/skos/core#prefLabel","Kunstraub"
"http://de.dbpedia.org/resource/Kategorie:Kunstraub","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Raub"
"http://de.dbpedia.org/resource/Kategorie:Kunstraub","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstverlust"
"http://de.dbpedia.org/resource/Kategorie:Kunstraub","http://dbpedia.org/ontology/wikiPageID",1398755
"http://de.dbpedia.org/resource/Kategorie:Kunstraub","http://dbpedia.org/ontology/wikiPageRevisionID",145521165
"http://de.dbpedia.org/resource/Kategorie:Kunstraub","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kunstraub?oldid=145521165"
"http://de.dbpedia.org/resource/Kategorie:Kunstverlust","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Mona_Lisa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Peter_von_Danzig_(1462)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Vierter_Kreuzzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Bernhard_Koehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Einsatzstab_Reichsleiter_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Gaius_Verres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Schatz_des_Priamos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Ägyptische_Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Forschungsgemeinschaft_Deutsches_Ahnenerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Saliera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Der_Schrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Plünderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Sonderkommando_Künsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Max_Buchner_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Elgin_Marbles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Orangerie_(Wernigerode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Puschkin-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Salzbergwerk_Altaussee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Artnapping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Kunstraub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Galerie_Nierendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Art-Loss-Register","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Kunstklappe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Stiftung_Sammlung_E._G._Bührle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/M-Aktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Raubgrabung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Adele_Bloch-Bauer_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Florentiner_(Diamant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Kunstschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Bergungsort_Salzbergwerk_Altaussee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Isabella_Stewart_Gardner_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
"http://de.dbpedia.org/resource/Eberswalder_Goldschatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstraub"
