"subject","predicate","object"
"http://de.dbpedia.org/resource/George_Daniels","http://www.w3.org/2000/01/rdf-schema#label","George Daniels"
"http://de.dbpedia.org/resource/George_Daniels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Daniels"
"http://de.dbpedia.org/resource/George_Daniels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5538370"
"http://de.dbpedia.org/resource/George_Daniels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n68y"
"http://de.dbpedia.org/resource/George_Daniels","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5538370"
"http://de.dbpedia.org/resource/George_Daniels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/George_Daniels"
"http://de.dbpedia.org/resource/George_Daniels","http://dbpedia.org/ontology/wikiPageID",9569990
"http://de.dbpedia.org/resource/George_Daniels","http://dbpedia.org/ontology/wikiPageRevisionID",157499989
"http://de.dbpedia.org/resource/George_Daniels","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Daniels_(Leichtathlet)"
"http://de.dbpedia.org/resource/George_Daniels","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Daniels_(Uhrmacher)"
"http://de.dbpedia.org/resource/George_Daniels","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/George_Daniels?oldid=157499989"
"http://de.wikipedia.org/wiki/George_Daniels","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/George_Daniels"
