"subject","predicate","object"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://www.w3.org/2000/01/rdf-schema#label","Vertrag von London (1518)"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://www.w3.org/2000/01/rdf-schema#comment","Der Vertrag von London aus dem Jahre 1518 war ein Nichtangriffspakt zwischen den europäischen Großmächten. Die Vertragspartner waren Frankreich, England, das  Heilige Römische Reich Deutscher Nationen, der Kirchenstaat, Spanien,  der Herzog von Burgund und die Niederlande, welche sich durch den Vertrag nicht nur zu Frieden untereinander verpflichteten, sondern sich im Kriegsfalle auch gegenseitig unterstützen sollten."
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087jz6"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_Londres_(1518)"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2600616"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Londra_(1518)"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2600616"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Traité_de_Londres_(1518)"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_London_(1518)"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Londres_(1518)"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardinal_Wolsey_Christ_Church.jpg"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europäisches_Mächtesystem_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsvertrag"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vertrag_von_London_(1518)"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://dbpedia.org/ontology/wikiPageID",7620130
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://dbpedia.org/ontology/wikiPageRevisionID",155400523
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://de.dbpedia.org/property/autor","Joycelyne Russell"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://de.dbpedia.org/property/autor","Michael Howard"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://de.dbpedia.org/property/autor","T.A. Morris"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://de.dbpedia.org/property/autor","Steven Gunn"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://de.dbpedia.org/property/jahr",1998
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://de.dbpedia.org/property/jahr",1984
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://de.dbpedia.org/property/jahr",1986
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://de.dbpedia.org/property/jahr",1991
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://de.dbpedia.org/property/ort","Routledge"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://de.dbpedia.org/property/ort","Cambridge"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://de.dbpedia.org/property/ort","Lüneburg"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vertrag_von_London_(1518)?oldid=155400523"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://dbpedia.org/ontology/abstract","Der Vertrag von London aus dem Jahre 1518 war ein Nichtangriffspakt zwischen den europäischen Großmächten. Die Vertragspartner waren Frankreich, England, das  Heilige Römische Reich Deutscher Nationen, der Kirchenstaat, Spanien,  der Herzog von Burgund und die Niederlande, welche sich durch den Vertrag nicht nur zu Frieden untereinander verpflichteten, sondern sich im Kriegsfalle auch gegenseitig unterstützen sollten. Der Vertrag wurde von  Kardinal Wolsey verfasst und wurde von den in London anwesenden Botschaftern unterzeichnet. Wolsey hatte dabei eine besondere Rolle inne, da er sowohl Lordkanzler des britischen Königs, als auch päpstlicher Legat war. Der Vertrag stellt eine Reaktion auf den Aufstieg des  Osmanischen Reichs dar, welches sich zunehmend in den Balkan ausbreitete und so den Zusammenhalt innerhalb des christlichen Europas stärkte."
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Heinrich_Lutz"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://dbpedia.org/ontology/isbn","3-924245-98-3"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://dbpedia.org/ontology/isbn","3-7028-0226-6"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://dbpedia.org/ontology/isbn","0-521-37568-1"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://dbpedia.org/ontology/isbn","0-4151-5041-8"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://dbpedia.org/ontology/isbn","0-7156-1937-3"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://dbpedia.org/ontology/originalTitle","Cardinal Wolsey: church, state and art"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://dbpedia.org/ontology/originalTitle","Die Erfindung des Friedens: über den Krieg und die Ordnung der Welt"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://dbpedia.org/ontology/originalTitle","Europe and England in the Sixteenth Century"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://dbpedia.org/ontology/originalTitle","Friedensideen und Friedensprobleme in der frühen Neuzeit. In: Gernot Heiss u. Heinrich Lutz (Hrsg.) Friedensbewegungen: Bedingungen und Wirkungen"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://dbpedia.org/ontology/originalTitle","Peacemaking in the Renaissance"
"http://de.dbpedia.org/resource/Vertrag_von_London_(1518)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cardinal_Wolsey_Christ_Church.jpg?width=300"
"http://de.wikipedia.org/wiki/Vertrag_von_London_(1518)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vertrag_von_London_(1518)"
