"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Rosenheim","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Rohrdorf_(am_Inn)","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Simssee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/2000/01/rdf-schema#label","Stephanskirchen"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/2000/01/rdf-schema#comment","Stephanskirchen ist eine der größten Gemeinden im oberbayerischen Landkreis Rosenheim. Rathaus und Sitz der Verwaltung befinden sich im Ortsteil Schloßberg. Stephanskirchen ist mit Bad Endorf, Riedering, Prutting und Söchtenau eine der fünf Simssee-Gemeinden."
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stephanskirchen_(Bawaria)"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532986"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7g2t"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q532986"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stephanskirchen"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.georss.org/georss/point","47.85444444444445 12.186111111111112"
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8544
"http://de.dbpedia.org/resource/Stephanskirchen","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.1861
"http://de.dbpedia.org/resource/Stephanskirchen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Stephanskirchen_COA.svg"
"http://de.dbpedia.org/resource/Stephanskirchen","http://xmlns.com/foaf/0.1/homepage","http://www.stephanskirchen.de/"
"http://de.dbpedia.org/resource/Stephanskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephanus"
"http://de.dbpedia.org/resource/Stephanskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Chiemgau"
"http://de.dbpedia.org/resource/Stephanskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_am_Inn"
"http://de.dbpedia.org/resource/Stephanskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Rosenheim"
"http://de.dbpedia.org/resource/Stephanskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1130"
"http://de.dbpedia.org/resource/Stephanskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephanskirchen"
"http://de.dbpedia.org/resource/Stephanskirchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stephanskirchen"
"http://de.dbpedia.org/resource/Stephanskirchen","http://dbpedia.org/ontology/wikiPageID",375738
"http://de.dbpedia.org/resource/Stephanskirchen","http://dbpedia.org/ontology/wikiPageRevisionID",158140854
"http://de.dbpedia.org/resource/Stephanskirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephanskirchen.de/"
