"subject","predicate","object"
"http://de.dbpedia.org/resource/Stimmorgan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Menschliche_Stimme"
"http://de.dbpedia.org/resource/Stimmwissenschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Menschliche_Stimme"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/2000/01/rdf-schema#label","Menschliche Stimme"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/2000/01/rdf-schema#comment","Die menschliche Stimme (in der medizinischen Fachsprache lateinisch vōx oder griechisch φωνή (phoné)) ist der durch die Stimmlippen eines Menschen erzeugte und in den Mund-, Rachen- und Nasenhöhlen modulierte Schall. Die Stimme wird vom Menschen zur Übermittlung von Informationen in Form von Sprache und anderen Lauten wie Schreien, Weinen, Lachen, Stöhnen etc. eingesetzt. Beim Singen wird die menschliche Stimme wie ein Musikinstrument zur Erzeugung von Tönen, Klängen und Melodie, oft verbunden mit Sprache eingesetzt."
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Głos_ludzki"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hlas"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voz_humana"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/음성"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/声"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voz_humana"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Voix_humaine"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7390"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7390"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suara_manusia"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_voice"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Voce"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ahots"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Menselijke_stem"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l8g"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φωνή"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spectrogram_-_motángo_mwa_basodá.png"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmphysiologie"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logopädie"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Menschliche_Stimme"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Menschliche_Stimme"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://dbpedia.org/ontology/wikiPageID",220583
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://dbpedia.org/ontology/wikiPageRevisionID",153670855
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncvs.org/ncvs/svi/index.html/"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meduni-graz.at/phoniatrie/806"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denvercenter.org/"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shc.uiowa.edu/"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncvs.org/"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uiowa.edu/"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiwo.de/karriere/der-ton-macht-die-person-301591/"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschlandfunk.de/sprache-die-inflation-der-angenehmen-stimmen.866.de.html?dram:article_id=316450"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://dbpedia.org/ontology/wikiPageExternalLink","http://for894.forschung.uni-erlangen.de/"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speech.kth.se/~pjohan/"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Menschliche_Stimme","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Menschliche_Stimme?oldid=153670855"
