"subject","predicate","object"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Blues Hall of Fame"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Die Blues Hall of Fame ist die Ehrengalerie der Blues Foundation, einer gemeinnützigen Einrichtung in Memphis, Tennessee, die sich die Förderung des Blues zum Ziel gesetzt hat. Seit 1980 werden Pioniere des Blues durch die Aufnahme in die „Hall of Fame“ für ihre Leistung ausgezeichnet. Die Auszeichnungen wurden in Memphis, Los Angeles und Washington, D.C. verliehen. Es gibt keine Einreichungen oder Nominierungsprozess. Eine Gruppe ausgewählter Bluesexperten trifft sich im Herbst und gibt nach einer langen Diskussion Stimmen in den fünf Kategorien ab."
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blues_Hall_of_Fame"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q258100"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blues_Hall_of_Fame"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블루스_명예의_전당"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blues_Hall_of_Fame"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blues_Hall_of_Fame"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xltg"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Artistas_incluidos_en_el_Salón_de_la_Fama_del_Blues"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258100"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blues_Hall_of_Fame"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blues_Hall_of_Fame"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blues_Hall_of_Fame"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルースの殿堂"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hall_of_Fame_(Musik)"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Liste"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blues_Hall_of_Fame"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",397596
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",158891104
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blues.org/hall-of-fame/"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blues_Hall_of_Fame?oldid=158891104"
"http://de.dbpedia.org/resource/Blues_Hall_of_Fame","http://dbpedia.org/ontology/abstract","Die Blues Hall of Fame ist die Ehrengalerie der Blues Foundation, einer gemeinnützigen Einrichtung in Memphis, Tennessee, die sich die Förderung des Blues zum Ziel gesetzt hat. Seit 1980 werden Pioniere des Blues durch die Aufnahme in die „Hall of Fame“ für ihre Leistung ausgezeichnet. Die Auszeichnungen wurden in Memphis, Los Angeles und Washington, D.C. verliehen. Es gibt keine Einreichungen oder Nominierungsprozess. Eine Gruppe ausgewählter Bluesexperten trifft sich im Herbst und gibt nach einer langen Diskussion Stimmen in den fünf Kategorien ab. 
*  Performers 
*  Non-Performers 
*  Classics of Blues Literature 
*  Classics of Blues Recordings (Songs) 
*  Classics of Blues Recordings (Albums)"
"http://de.dbpedia.org/resource/The_Sky_Is_Crying","http://de.dbpedia.org/property/auszeichnungen","http://de.dbpedia.org/resource/Blues_Hall_of_Fame"
"http://de.dbpedia.org/resource/Big_Boss_Man","http://de.dbpedia.org/property/auszeichnungen","http://de.dbpedia.org/resource/Blues_Hall_of_Fame"
"http://de.wikipedia.org/wiki/Blues_Hall_of_Fame","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blues_Hall_of_Fame"
