"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Španělské_právo"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_법"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Espagne"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_da_Espanha"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの法"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_law"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spaans_recht"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δίκαιο_της_Ισπανίας"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_España"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawo_w_Hiszpanii"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hukum_di_Spanyol"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_spagnolo"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7284053"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7284053"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Spanien)"
