"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Blut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema"
"http://de.dbpedia.org/resource/Blutagar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Blut als Thema"
"http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8910130"
"http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8910130"
"http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Blut als Thema"
"http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organ_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema","http://dbpedia.org/ontology/wikiPageID",7528793
"http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",113975221
"http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Blut_als_Thema?oldid=113975221"
"http://de.dbpedia.org/resource/Kategorie:Blut_in_der_Kultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema"
"http://de.dbpedia.org/resource/Bluter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Blut_als_Lebensmittel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema"
"http://de.dbpedia.org/resource/Schweiß_(Jagd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema"
"http://de.dbpedia.org/resource/Blutgift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema"
"http://de.dbpedia.org/resource/Blutmehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema"
"http://de.dbpedia.org/resource/Tropfbett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema"
"http://de.dbpedia.org/resource/Medizinischer_Blutegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema"
"http://de.dbpedia.org/resource/Mediterraner_Medizinischer_Blutegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blut_als_Thema"
