"subject","predicate","object"
"http://de.dbpedia.org/resource/Achille_Joinard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Boris_Mirkin-Getzewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Georges_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/John_Laughland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Joseph_Forlenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Père_Tanguy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Angélique_Ionatos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Charles_Sedelmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Dorothea_vom_Ried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Georges_Gardet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Henri_Hajdenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Hervin_Ongenda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Hélène_de_Montgeroult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Joseph_Florimond_Loubat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Konstantinos_Minas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Marcel_Galey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
