"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://www.w3.org/2000/01/rdf-schema#label","DEC"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://www.w3.org/2000/01/rdf-schema#label","Schloss Rosenstein"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://www.w3.org/2000/01/rdf-schema#comment","Schloss Rosenstein ist ein Landschloss in Stuttgart, das 1824–1829 unter König Wilhelm I. von seinem Hofbaumeister Giovanni Salucci in klassizistischem Stil erbaut wurde. Das Schloss liegt in unmittelbarer Nachbarschaft des zoologisch-botanischen Gartens der Wilhelma am östlichen Rand eines englischen Landschaftsgartens, dem Rosensteinpark im Stadtbezirk Bad Cannstatt. Hinweis: Wenn Sie bei Bildern ohne Bildunterschrift den Cursor auf das Bild ziehen, wird die Bildunterschrift angezeigt."
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/244714518"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosenstein_Castle"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3w3q"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Schloss_Rosenstein"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q317080"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317080"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://www.georss.org/georss/point","48.80052 9.206"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://xmlns.com/foaf/0.1/name","Schloss Rosenstein, Stuttgart"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8005
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.206
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Rosenstein,_031.jpg"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Stuttgart"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Stuttgart"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Stuttgart"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1830er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schloss_Rosenstein"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://dbpedia.org/ontology/wikiPageID",435810
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://dbpedia.org/ontology/wikiPageRevisionID",157504351
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturkundemuseum-bw.de/ausstellung/schloss-rosenstein/schloss-rosenstein"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=iro2AAAAMAAJ&pg=PA103"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=d5QAAAAAcAAJ&printsec=frontcover"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://anno.onb.ac.at/cgi-content/anno-plus?aid=abz&datum=1838&size=45&page=123"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://gis6.stuttgart.de/maps/desktop.html?mapId=145"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/kunstblatt11_1830/0301"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/kunstblatt6_1825/0371"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=xSVAAAAAcAAJ"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/bildbreite",350
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/bildname","Schloss Rosenstein, 031.jpg"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/bildtext","Vorderer Hauptportikus mit Nymphengruppe"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Johann_Wilhelm_Braun_(Bildhauer)"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Conrad_Weitbrecht"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Giovanni_Salucci"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Ludwig_Mack"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","Grundfläche: 3525 Quadratmeter"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","Schloss Rosenstein"
