"subject","predicate","object"
"http://de.dbpedia.org/resource/Bionischer_Handling-Assistent","http://www.w3.org/2000/01/rdf-schema#label","Bionischer Handling-Assistent"
"http://de.dbpedia.org/resource/Bionischer_Handling-Assistent","http://www.w3.org/2000/01/rdf-schema#comment","Der Bionische Handling-Assistent ist ein biomechatronisches Handhabungssystem. Es dient als Greifwerkzeug im direkten Mensch-Maschine-Kontakt. Das System wurde von Festo gemeinsam mit dem Fraunhofer-Institut für Produktionstechnik und Automatisierung (IPA) im Rahmen des Bionic Learning Network entwickelt."
"http://de.dbpedia.org/resource/Bionischer_Handling-Assistent","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15788722"
"http://de.dbpedia.org/resource/Bionischer_Handling-Assistent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15788722"
"http://de.dbpedia.org/resource/Bionischer_Handling-Assistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bionik"
"http://de.dbpedia.org/resource/Bionischer_Handling-Assistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsprojekt"
"http://de.dbpedia.org/resource/Bionischer_Handling-Assistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roboter"
"http://de.dbpedia.org/resource/Bionischer_Handling-Assistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Robotik"
"http://de.dbpedia.org/resource/Bionischer_Handling-Assistent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bionischer_Handling-Assistent"
"http://de.dbpedia.org/resource/Bionischer_Handling-Assistent","http://dbpedia.org/ontology/wikiPageID",8122884
"http://de.dbpedia.org/resource/Bionischer_Handling-Assistent","http://dbpedia.org/ontology/wikiPageRevisionID",127962069
"http://de.dbpedia.org/resource/Bionischer_Handling-Assistent","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bionischer_Handling-Assistent?oldid=127962069"
"http://de.dbpedia.org/resource/Bionischer_Handling-Assistent","http://dbpedia.org/ontology/abstract","Der Bionische Handling-Assistent ist ein biomechatronisches Handhabungssystem. Es dient als Greifwerkzeug im direkten Mensch-Maschine-Kontakt. Das System wurde von Festo gemeinsam mit dem Fraunhofer-Institut für Produktionstechnik und Automatisierung (IPA) im Rahmen des Bionic Learning Network entwickelt. Aufgrund seines Nachgiebigkeitsverhaltens und des damit verbundenen gefahrlosen Kontaktes zwischen Mensch und Maschine wurde der Bionische Handling-Assistent – als eins von drei Endrundenprojekten – für den Deutschen Zukunftspreis 2010 nominiert. Während konventionelle Industrieroboter nicht in Kontakt mit Menschen treten dürfen und durch Sicherheitsvorkehrungen wie Käfige, Gitter oder Schutzzäune abgetrennt werden, ist der Bionische Handling-Assistent im Kollisionsfall oder beim Ausfall von Elektronik oder Regelung ungefährlich."
"http://de.dbpedia.org/resource/Bionischer_Handling_Assistent","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bionischer_Handling-Assistent"
"http://de.wikipedia.org/wiki/Bionischer_Handling-Assistent","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bionischer_Handling-Assistent"
