"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludwig_des_Coudres","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ludwig_Des_Coudres"
"http://de.dbpedia.org/resource/Ludwig_Des_Coudres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ludwig_Des_Coudres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ludwig_Des_Coudres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ludwig_Des_Coudres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ludwig_Des_Coudres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ludwig_Des_Coudres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ludwig_Des_Coudres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ludwig_Des_Coudres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ludwig_Des_Coudres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ludwig_Des_Coudres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ludwig_Des_Coudres","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Des Coudres"
"http://de.dbpedia.org/resource/Ludwig_Des_Coudres","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Des Coudres (* 10. Mai 1820 in Kassel; † 23. Dezember 1878 in Karlsruhe) war ein deutscher Historien- und Porträtmaler. Ludwig „Louis“ Des Coudres war Professor und Lehrer der Antiken- und Malklasse sowie zeitweilig geschäftsführender Leiter der Karlsruher Akademie der bildenden Künste. Sein Sohn war der Landschaftsmaler Adolf Des Coudres."
"http://de.dbpedia.org/resource/Ludwig_Des_Coudres","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q645800"
"http://de.dbpedia.org/resource/Ludwig_Des_Coudres","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ludwig_des_Coudres"
