"subject","predicate","object"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://www.w3.org/2000/01/rdf-schema#label","Sein letzter Coup"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://www.w3.org/2000/01/rdf-schema#comment","Sein letzter Coup (Alternativtitel: The Opportunists – Kleine Ganoven, The Opportunists – Crime Pays; Originaltitel: The Opportunists) ist eine US-amerikanisch-britische Kriminalkomödie aus dem Jahr 2000. Regie führte Myles Connell, der auch das Drehbuch schrieb."
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Opportunists"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749934"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Opportunists"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q749934"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Opportunistes_(film,_2000)"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtrwv"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Opportunists"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://xmlns.com/foaf/0.1/name","Sein letzter Coup"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://xmlns.com/foaf/0.1/name","The Opportunists"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
