"subject","predicate","object"
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/2000/01/rdf-schema#label","Binnenhof"
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/2000/01/rdf-schema#comment","Der Binnenhof (deutsch: Innerer Hof) ist ein Gebäudekomplex im Zentrum von Den Haag. Seit 1446 versammelt sich hier das niederländische Parlament (Staten-Generaal); siehe niederländische Politik. Die Stadt Den Haag entwickelte sich ab dem 13. Jahrhundert um den Binnenhof herum, der im Verlauf der Geschichte verschiedene Funktionen hatte. Im Goldenen Zeitalter (17. Jahrhundert) war der Binnenhof das Zentrum der europäischen Diplomatie. Er wurde zum Rijksmonument erklärt."
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Binnenhof"
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Binnenhof_(Den_Haag)"
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Binnenhof"
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Binnenhof"
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q863935"
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Binnenhof"
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zy9t"
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Binnenhof"
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Binnenhof"
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863935"
"http://de.dbpedia.org/resource/Binnenhof","http://www.georss.org/georss/point","52.07947222222222 4.3125333333333336"
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0795
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.31253
"http://de.dbpedia.org/resource/Binnenhof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Binnenhof_pond.jpg"
"http://de.dbpedia.org/resource/Binnenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Binnenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rijksmonument_in_Den_Haag"
"http://de.dbpedia.org/resource/Binnenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmalgeschütztes_Bauwerk_in_Den_Haag"
