"subject","predicate","object"
"http://de.dbpedia.org/resource/Gile","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gille"
"http://de.wikipedia.org/wiki/Gille","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gille"
"http://de.dbpedia.org/resource/Gille","http://www.w3.org/2000/01/rdf-schema#label","Gille"
"http://de.dbpedia.org/resource/Gille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1212823"
"http://de.dbpedia.org/resource/Gille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gille"
"http://de.dbpedia.org/resource/Gille","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1212823"
"http://de.dbpedia.org/resource/Gille","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gille_(homonymie)"
"http://de.dbpedia.org/resource/Gille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gille"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageID",1435042
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageRevisionID",158578613
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Élisabeth_Gille"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ida_Gille"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jean-Patrick_Gille"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christian_Gille"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herbert_Otto_Gille"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alfred_Gille"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sighard_Gille"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theo_Gille"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sebastian_Gille"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gille_(Gebäck)"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bertrand_Gille"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gille_(Maske)"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Philippe_Gille"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marvin_Gille"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wagenfabrik_Gille"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Benjamin_Gille"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gille_(Sängerin)"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guillaume_Gille"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans-Werner_Gille"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christian_Friedrich_Gille"
"http://de.dbpedia.org/resource/Gille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Gille"
"http://de.dbpedia.org/resource/Gille","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gille?oldid=158578613"
