"subject","predicate","object"
"http://de.dbpedia.org/resource/Wichteln","http://www.w3.org/2000/01/rdf-schema#label","Wichteln"
"http://de.dbpedia.org/resource/Wichteln","http://www.w3.org/2000/01/rdf-schema#comment","Wichteln  (in Norddeutschland und Skandinavien auch „Julklapp“ , sowie in Österreich regional auch „Engerl und Bengerl“  genannt), ist ein meist vorweihnachtlicher Brauch, der unter Arbeitskollegen, in Vereinen, in Schulklassen, von Jugendgruppen und virtuell in verschiedenen Online-Communitys gepflegt wird. Dabei wird durch zufällige Auswahl für jedes Gruppenmitglied ein anderes Gruppenmitglied bestimmt, von dem es dann beschenkt wird. Der ursprüngliche, heute aber in der Form nur noch selten praktizierte Brauch sah vor, dass das Geschenk den Beschenkten bis zu einem verabredeten Termin (oft innerhalb der Adventszeit) heimlich zugesteckt wird. Daher stammt der Bezug zum „Wichtel“, einer nord"
"http://de.dbpedia.org/resource/Wichteln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1933543"
"http://de.dbpedia.org/resource/Wichteln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amigo_invisible"
"http://de.dbpedia.org/resource/Wichteln","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Secret_Santa"
"http://de.dbpedia.org/resource/Wichteln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secret_Santa"
"http://de.dbpedia.org/resource/Wichteln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wyt7"
"http://de.dbpedia.org/resource/Wichteln","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amigo_secreto"
"http://de.dbpedia.org/resource/Wichteln","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lootjes_trekken"
"http://de.dbpedia.org/resource/Wichteln","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1933543"
"http://de.dbpedia.org/resource/Wichteln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schrottwichteln_16.12.2015.jpg"
"http://de.dbpedia.org/resource/Wichteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Österreich)"
"http://de.dbpedia.org/resource/Wichteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Wichteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Deutschland)"
"http://de.dbpedia.org/resource/Wichteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielart"
"http://de.dbpedia.org/resource/Wichteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweden)"
"http://de.dbpedia.org/resource/Wichteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brauchtum_(Weihnachten)"
"http://de.dbpedia.org/resource/Wichteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heischebrauch"
"http://de.dbpedia.org/resource/Wichteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)"
"http://de.dbpedia.org/resource/Wichteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Österreich)"
"http://de.dbpedia.org/resource/Wichteln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wichteln"
"http://de.dbpedia.org/resource/Wichteln","http://dbpedia.org/ontology/wikiPageID",391462
"http://de.dbpedia.org/resource/Wichteln","http://dbpedia.org/ontology/wikiPageRevisionID",156479336
"http://de.dbpedia.org/resource/Wichteln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wichteln?oldid=156479336"
"http://de.dbpedia.org/resource/Wichteln","http://dbpedia.org/ontology/abstract","Wichteln  (in Norddeutschland und Skandinavien auch „Julklapp“ , sowie in Österreich regional auch „Engerl und Bengerl“  genannt), ist ein meist vorweihnachtlicher Brauch, der unter Arbeitskollegen, in Vereinen, in Schulklassen, von Jugendgruppen und virtuell in verschiedenen Online-Communitys gepflegt wird. Dabei wird durch zufällige Auswahl für jedes Gruppenmitglied ein anderes Gruppenmitglied bestimmt, von dem es dann beschenkt wird. Der ursprüngliche, heute aber in der Form nur noch selten praktizierte Brauch sah vor, dass das Geschenk den Beschenkten bis zu einem verabredeten Termin (oft innerhalb der Adventszeit) heimlich zugesteckt wird. Daher stammt der Bezug zum „Wichtel“, einer nordischen Sagengestalt, die heimlich Gutes tut. Heutzutage ist es meistens so, dass die Geschenke bei einer Feierlichkeit anonym ausgetauscht werden. Die Art der Geschenke wird vorher grob festgelegt. In der Regel steht die Originalität des Geschenkes im Vordergrund und nicht der materielle Wert. Ein wesentlicher Vorteil des Wichtelns ist, dass durch die zufällige Zuordnung von Schenkendem und Beschenktem alle Gruppenmitglieder gleichgestellt werden (jeder muss ein Geschenk machen und erhält selbst ein Geschenk) und gegebenenfalls bestehende Cliquen keine Rolle spielen. Ein Nachteil ist, dass man nicht unbedingt ein Wunschgeschenk oder einen Gegenstand gleichen Werts erhält."
"http://de.dbpedia.org/resource/Wichteln","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schrottwichteln_16.12.2015.jpg?width=300"
"http://de.dbpedia.org/resource/Julklapp","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wichteln"
"http://de.dbpedia.org/resource/Engerl-Bengerl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wichteln"
"http://de.dbpedia.org/resource/Engerl-Bengerl-Spiel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wichteln"
"http://de.dbpedia.org/resource/Engerl_und_Bengerl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wichteln"
"http://de.dbpedia.org/resource/Grabbelsack","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wichteln"
"http://de.dbpedia.org/resource/Hausgreul","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wichteln"
"http://de.dbpedia.org/resource/Jülklapp","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wichteln"
"http://de.dbpedia.org/resource/Schrottwichteln","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wichteln"
"http://de.dbpedia.org/resource/Wichtelgeschenk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wichteln"
"http://de.wikipedia.org/wiki/Wichteln","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wichteln"
