"subject","predicate","object"
"http://de.dbpedia.org/resource/Meteor_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Meteor_(Film)"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Meteor (Film)"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Meteor ist ein Science-Fiction-Film des Regisseurs Ronald Neame aus dem Jahr 1979. In den Hauptrollen sind Sean Connery, Natalie Wood, Karl Malden und Brian Keith zu sehen."
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1529877"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meteoro_(película)"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meteor_(film)"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meteor_(film)"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Meteor_(film)"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_sd3"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メテオ_(映画)"
