"subject","predicate","object"
"http://de.dbpedia.org/resource/Alles_eine_Frage_der_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Das_Philadelphia_Experiment_–_Reactivated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Edge_of_Tomorrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Saphirblau_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/X-Men:_Zukunft_ist_Vergangenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Catweazle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film","http://www.w3.org/2000/01/rdf-schema#label","Zeitreisen im Film"
"http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_o_podróżach_w_czasie"
"http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_sobre_viagem_no_tempo"
"http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_sui_viaggi_nel_tempo"
"http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6833267"
"http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Denbora-bidaiei_buruzko_filmak"
"http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_sobre_viajes_en_el_tiempo"
"http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材とした映画作品"
"http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Time_travel_films"
"http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_s_cestováním_v_čase"
"http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시간_여행_영화"
"http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_au_cinéma"
"http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6833267"
"http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film","http://www.w3.org/2004/02/skos/core#prefLabel","Zeitreisen im Film"
"http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Thema_oder_Motiv"
"http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film","http://dbpedia.org/ontology/wikiPageID",8599661
"http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film","http://dbpedia.org/ontology/wikiPageRevisionID",138932439
"http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zeitreisen_im_Film?oldid=138932439"
"http://de.dbpedia.org/resource/Star_Trek:_Der_erste_Kontakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Star_Trek:_Treffen_der_Generationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Terminator_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Terminator_2_–_Tag_der_Abrechnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Donnie_Darko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Planet_der_Affen_(1968)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Star_Trek_IV:_Zurück_in_die_Gegenwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Zurück_in_die_Zukunft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Die_Besucher_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Kate_&_Leopold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Terminator_3_–_Rebellion_der_Maschinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Austin_Powers_–_Spion_in_geheimer_Missionarsstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Und_täglich_grüßt_das_Murmeltier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/(T)Raumschiff_Surprise_–_Periode_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/12_Monkeys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Armee_der_Finsternis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Butterfly_Effect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Doctor_Who","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Zurück_in_die_Zukunft_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Zurück_in_die_Zukunft_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Austin_Powers_in_Goldständer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Flucht_vom_Planet_der_Affen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Odyssey_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Rückkehr_zum_Planet_der_Affen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Seven_Days_–_Das_Tor_zur_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Am_Rande_des_Rollfelds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Time_Bandits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Time_Trax_–_Zurück_in_die_Zukunft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Planet_der_Affen_(2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/12:01","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Das_Philadelphia_Experiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Peggy_Sue_hat_geheiratet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Philadelphia_Experiment_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Timerider_–_Das_Abenteuer_des_Lyle_Swann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
"http://de.dbpedia.org/resource/Zurück_in_die_Vergangenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitreisen_im_Film"
