"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2000/01/rdf-schema#label","Tennis bei den Olympischen Sommerspielen"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tenis_na_letnich_igrzyskach_olimpijskich"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピックテニス競技"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tennis_at_the_Summer_Olympics"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:올림픽_테니스"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_Jeux_olympiques"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5325425"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αντισφαίριση_στους_Ολυμπιακούς_Αγώνες"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tenis_na_letních_olympijských_hrách"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tennis_op_de_Olympische_Spelen"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tennis_ai_Giochi_olimpici"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5325425"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Juegos_Olímpicos"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tênis_nos_Jogos_Olímpicos"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis bei den Olympischen Sommerspielen"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://dbpedia.org/ontology/wikiPageID",233607
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://dbpedia.org/ontology/wikiPageRevisionID",125219824
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen?oldid=125219824"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1896/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1904/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2000/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1920/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1924/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1988/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1900/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Liste_der_Olympiasieger_im_Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Tennis_bei_den_Olympischen_Spielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Kategorie:Tennis-Herrendoppel_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Kategorie:Tennis-Herreneinzel_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Kategorie:Tennis-Damendoppel_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Kategorie:Tennis-Dameneinzel_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
