"subject","predicate","object"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/2000/01/rdf-schema#label","Good Night, and Good Luck."
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/2000/01/rdf-schema#comment","Good Night, and Good Luck. ist ein US-amerikanischer Kinofilm über die McCarthy-Ära. Im Mittelpunkt steht die Auseinandersetzung zwischen dem Fernsehjournalisten Edward R. Murrow und dem Senator Joseph McCarthy. George Clooney führte bei diesem Schwarzweiß-Film nicht nur die Regie, er verfasste auch das Drehbuch mit und agiert als Darsteller vor der Kamera. In der Schweiz lief der Film am 12. Januar 2006 an, in Österreich am 17. Februar 2006 in englischer Originalfassung (in manchen Kinos mit deutschen Untertiteln) und am 6. April 2006 in Deutschland (dort deutsche Synchronfassung)."
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buenas_noches,_y_buena_suerte"
