"subject","predicate","object"
"http://de.dbpedia.org/resource/Passo_di_Viamaggio","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Luca_Pacioli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Piero_della_Francesca","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Piero_della_Francesca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Anghiari","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2000/01/rdf-schema#label","Sansepolcro"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2000/01/rdf-schema#comment","Sansepolcro (historisch auch Borgo San Sepolcro, Borgo del Santo Sepolcro oder Borgo Santo Sepolcro) ist eine Stadt mit 15.884 Einwohnern (Stand 31. Dezember 2015) in der Provinz Arezzo in der Region Toskana in Italien."
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6z1m"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q52098"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52098"
