"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Sachsen-Anhalt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Investitionsbank_Sachsen-Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Sachsen-Anhalt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Sachsen-Anhalt)","http://www.w3.org/2000/01/rdf-schema#label","Kreditinstitut (Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Sachsen-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19480132"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Sachsen-Anhalt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19480132"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Sachsen-Anhalt)","http://www.w3.org/2004/02/skos/core#prefLabel","Kreditinstitut (Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Sachsen-Anhalt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Sachsen-Anhalt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Sachsen-Anhalt)","http://dbpedia.org/ontology/wikiPageID",8305607
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Sachsen-Anhalt)","http://dbpedia.org/ontology/wikiPageRevisionID",148230631
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Sachsen-Anhalt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kreditinstitut_(Sachsen-Anhalt)?oldid=148230631"
