"subject","predicate","object"
"http://de.dbpedia.org/resource/Phoenix","http://www.w3.org/2000/01/rdf-schema#label","Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φοίνικας"
"http://de.dbpedia.org/resource/Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105751"
"http://de.dbpedia.org/resource/Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phénix_(homonymie)"
"http://de.dbpedia.org/resource/Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피닉스"
"http://de.dbpedia.org/resource/Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phoenix_(desambiguación)"
"http://de.dbpedia.org/resource/Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Phoenix_(rozcestník)"
"http://de.dbpedia.org/resource/Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q105751"
"http://de.dbpedia.org/resource/Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Phoenix_(ujednoznacznienie)"
"http://de.dbpedia.org/resource/Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェニックス_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Phoenix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageID",4136540
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageRevisionID",154742773
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Mississippi)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(New_Jersey)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(New_York)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(North_Carolina)"
