"subject","predicate","object"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://www.w3.org/2000/01/rdf-schema#label","Bremer Philharmoniker"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://www.w3.org/2000/01/rdf-schema#comment","Die Bremer Philharmoniker sind das offizielle Orchester der Freien Hansestadt Bremen. Neben der Bespielung des Musiktheaters im Theater Bremen veranstalten sie pro Spielzeit 24 Philharmonische Konzerte, diverse Sonder-, Benefiz- und Kammerkonzerte sowie viele Projekte im Bereich Musikvermittlung. Intendant der Bremer Philharmoniker ist Christian Kötter-Lixfeld, Generalmusikdirektor ist seit 2007 Markus Poschner."
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/147542107"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q907759"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q907759"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xn3b9"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bremer_Philharmoniker_2011.jpg"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1820"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitte_(Bremen)"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bremen)"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sinfonieorchester_(Deutschland)"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bremer_Philharmoniker"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://dbpedia.org/ontology/wikiPageID",3684741
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://dbpedia.org/ontology/wikiPageRevisionID",157127718
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bremerphilharmoniker.de/"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bremer_Philharmoniker?oldid=157127718"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://dbpedia.org/ontology/abstract","Die Bremer Philharmoniker sind das offizielle Orchester der Freien Hansestadt Bremen. Neben der Bespielung des Musiktheaters im Theater Bremen veranstalten sie pro Spielzeit 24 Philharmonische Konzerte, diverse Sonder-, Benefiz- und Kammerkonzerte sowie viele Projekte im Bereich Musikvermittlung. Intendant der Bremer Philharmoniker ist Christian Kötter-Lixfeld, Generalmusikdirektor ist seit 2007 Markus Poschner."
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://dbpedia.org/ontology/individualisedGnd","10061940-X"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://dbpedia.org/ontology/lccn","n/84/181276"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bremer_Philharmoniker_2011.jpg?width=300"
"http://de.dbpedia.org/resource/Bremer_Philharmoniker","http://dbpedia.org/ontology/viafId","147542107"
"http://de.dbpedia.org/resource/Bremer_Philharmonisches_Orchester","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bremer_Philharmoniker"
"http://de.wikipedia.org/wiki/Bremer_Philharmoniker","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bremer_Philharmoniker"
