"subject","predicate","object"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/2000/01/rdf-schema#label","Walt Whitman"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/2000/01/rdf-schema#comment","Walter Whitman (* 31. Mai 1819 in West Hills, Long Island, New York; † 26. März 1892 in Camden, New Jersey) war ein US-amerikanischer Dichter. Er gilt als einer der Begründer der modernen amerikanischen Dichtung und daher als einer der einflussreichsten amerikanischen Lyriker des 19. Jahrhunderts, dessen Werk auch in der folgenden Zeit von großer literarischer Bedeutung ist. Sein berühmtestes Werk ist sein Lebenswerk Leaves of Grass (Grashalme)."
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walt_Whitman"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Walt_Whitman"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2478331"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walt_Whitman"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Walt_Whitman"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Walt_Whitman"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/월트_휘트먼"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Walt_Whitman"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Walt_Whitman"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085gk"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81438"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォルト・ホイットマン"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Walter_Whitman"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Walt_Whitman"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walt_Whitman"
"http://de.dbpedia.org/resource/Walt_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουώλτ_Ουίτμαν"
