"subject","predicate","object"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://www.w3.org/2000/01/rdf-schema#label","One Equity Partners"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://www.w3.org/2000/01/rdf-schema#comment","One Equity Partners LLC (OEP), ein Private Equity-Unternehmen der zweitgrößten US-amerikanischen Bankengruppe JPMorgan Chase & Co., wurde 2001 gegründet und verwaltet als Investmentgesellschaft nach eigenen Angaben Unternehmensanteile im Wert von 5 Mrd. US-Dollar."
"http://de.dbpedia.org/resource/One_Equity_Partners","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_tc3"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2023975"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One_Equity_Partners"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2023975"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://xmlns.com/foaf/0.1/name","One Equity Partners LLC"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://xmlns.com/foaf/0.1/homepage","http://www.oneequity.com"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:JPMorgan_Chase"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private-Equity-Unternehmen"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2001"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/One_Equity_Partners"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://dbpedia.org/ontology/wikiPageID",945880
"http://de.dbpedia.org/resource/One_Equity_Partners","http://dbpedia.org/ontology/wikiPageRevisionID",156580075
"http://de.dbpedia.org/resource/One_Equity_Partners","http://de.dbpedia.org/property/gründungsdatum",2001
"http://de.dbpedia.org/resource/One_Equity_Partners","http://de.dbpedia.org/property/homepage","www.oneequity.com"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/One_Equity_Partners?oldid=156580075"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://dbpedia.org/ontology/abstract","One Equity Partners LLC (OEP), ein Private Equity-Unternehmen der zweitgrößten US-amerikanischen Bankengruppe JPMorgan Chase & Co., wurde 2001 gegründet und verwaltet als Investmentgesellschaft nach eigenen Angaben Unternehmensanteile im Wert von 5 Mrd. US-Dollar. One Equity Partners begann als Beteiligungsgesellschaft der Bank One in Chicago. Im Jahre 2004 kam es jedoch zu einer Fusion mit JPMorgan Chase & Co., einem global agierenden Finanzdienstleister, der in mindestens 5 Geschäftsbereiche aufgeteilt ist: Investitionsbank (Investment Bank), Finanzdienstleistungen für den Einzelhandel (Retail Financial Services), kommerzielle Banken (Commercial Banking), Wertpapierdienstleistungen und Vermögensverwaltung (Treasury & Securities Services and Asset Management)."
"http://de.dbpedia.org/resource/One_Equity_Partners","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Private_Equity"
"http://de.dbpedia.org/resource/One_Equity_Partners","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
