"subject","predicate","object"
"http://de.dbpedia.org/resource/Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Expedition","http://www.w3.org/2000/01/rdf-schema#label","Expedition"
"http://de.dbpedia.org/resource/Expedition","http://www.w3.org/2000/01/rdf-schema#label","DM"
"http://de.dbpedia.org/resource/Expedition","http://www.w3.org/2000/01/rdf-schema#comment","Eine Expedition, von lateinisch expeditio „Feldzug“, expedire „losmachen“, ist eine Entdeckungsreise oder Forschungsreise in eine entlegene oder unerschlossene Region. Frühere Expeditionen wie die berühmten von Marco Polo und Christoph Kolumbus wurden durch den Handel veranlasst. Regierungen machten entdeckte Gebiete zu Kolonien oder Protektoraten. Bis in die Gegenwart dienen Expeditionen zur Exploration von Rohstoffvorkommen. Seit dem 18. Jahrhundert mit seinen etablierten Gelehrtengesellschaften dienen Expeditionen häufig der wissenschaftlichen Forschung, etwa"
"http://de.dbpedia.org/resource/Expedition","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Expeditie_(ontdekkingstocht)"
"http://de.dbpedia.org/resource/Expedition","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2401485"
"http://de.dbpedia.org/resource/Expedition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2401485"
"http://de.dbpedia.org/resource/Expedition","http://www.georss.org/georss/point","78.0 104.0"
"http://de.dbpedia.org/resource/Expedition","http://xmlns.com/foaf/0.1/name","Magnetischer Nordpol 1996"
"http://de.dbpedia.org/resource/Expedition","http://www.w3.org/2003/01/geo/wgs84_pos#lat",78.0
"http://de.dbpedia.org/resource/Expedition","http://www.w3.org/2003/01/geo/wgs84_pos#long",104.0
